Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,118149,CkpZHJfxCN3tbYr9trtvgh4oKwX6WZ4WuZ9rkF6TQqh12rYzxbWYW,0.001000000,1.840035547,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,114395,CkpZFAariNhCfphGsds48WoN4J4CCcFtXKNyYgRSfRb3Q7CjoU6po,0.001000000,1.929528643,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 21:21:00,338783,3NKbNXbZHSqfRXyy6oAAEJMYNhPULd6WtJg6mqZMfEimA5LBFX97,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,B62qkep6ToojU58k4K5yE1bEF2t5UnNh2taZaBytZVTyCCeaAac7vMX,5,CkpZSaX8H7AFA5G1dHeZS9v4JjXEssQsmCiztpcmRx7kdykaAzgd7,0.010100000,323.096089605,,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,110846,CkpaHf3qSzejMjqUmvq227HCY1JWwdgifU6E3ASu2edefbnop34vs,0.001000000,2.069194802,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,107363,CkpZ8UUSbR6WpKGadxSEYtCFQPupuszLvboyubmLnq7rrWCi2K7DM,0.001000000,2.216493904,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,104209,CkpZhkv1f8ggfPtz8hUoe8mdWp5vAFMWGAkW6T6FwZwW6ebyJNHyf,0.001000000,3.894362527,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,101867,CkpYwtbX7qiaLLVxyJkvHWk461WK4EYRfQujGpzk88AGdYKM7V8A5,0.001000000,4.701897530,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 21:12:00,320342,3NLcptwUs36cDjsAKNK1uTanGB3zYKvHSNg3mf1CigNpK53FG7iq,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,B62qkep6ToojU58k4K5yE1bEF2t5UnNh2taZaBytZVTyCCeaAac7vMX,4,CkpZWAnuLe6qopLo2Z8u5pvJKs6tcSv3TCyvDMGs3ZZPjDurV1V4N,0.010100000,310.000000000,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,99145,CkpZZw9kTgxiaphPcEFFUf7GFfV9TEuD6H54C5n84ghKy1yPZkhZq,0.001000000,11.742532482,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-15 08:57:00,313834,3NK5qEr7YiwByGgTxnvT1gHKEtBkQAou2GsPWs3FXisfhaL1VYoc,B62qj55yN62etEfcu8fUGyNYyUnRD2S5U4qcbuMWPttQKEkQwAiHRLp,B62qrtz28oqKz1ec4mZCk3rXiLv8naVkavAr2q5MrA41af7rnDmXobQ,3,CkpZzWfNVacjriDetrSBjYkFfxyNgTUe2u1SN2nfgK2gdJ66akudL,0.200100000,400.000000000,,PAYMENT
