Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,210916,CkpYxUCXs3dNhB2uYf7KK6F6fnqFStQj3RGyMPsQvNmQun1QLLiK5,0.002000000,0.485347338,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,208698,CkpZpnBk2mVzmVykT37ir4Y9UtQQfZp3JPJf9gkj4MVr8UCPN32am,0.002000000,0.489229723,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,206478,CkpYbfMLt29Finwtibz9uHWfHJvKCWyzu8CKthWnBAU5zD5aDcdKn,0.002000000,0.652364354,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,204769,CkpZhxUN7uVQKHTJrUTZaqb8fBPD8WXi8a9YCYkDnsdwMP717XNVf,0.002000000,0.175657544,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,203065,CkpZdtbMDdC4fiFqMA91ZcxD38xDXAMp3ZGTnzXVNYRTN7nEhqsjc,0.002000000,1.054372347,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,201727,CkpZ5o1V3vTUG2BhmTNBTVqjtYPXjamLdLouParghGEZhuY59pCJS,0.002000000,0.354194585,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,199637,Ckpa17v6N6fFQjf913HYeaRysSGcmwHgDy7d1qpu8RzronYTJwT4B,0.002000000,0.708305172,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,198275,CkpaDgTViP5XPSvoyeFioQj8x1cXxiKL8VchErZWYaUoH1TCi2pZ4,0.002000000,0.505910929,payout,PAYMENT
2024-04-04 07:03:00,342933,3NKWxiXzr6p3be4VP27gseGjHUEV9X1JrSTfNTXrziyme2auk42i,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZmG6UwiMMKMbSMAugCmT2SqVWY6kmgVAd1Vk2B1TUaYDz24MF5,0.004000000,0.000000000,Delegate to SleziSatoshi,STAKE_DELEGATION
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpfy5AJggZXc5KVxVmRPLN6MMQUosnVL1ZqX9Q7V7CDMpVVdhh6,196529,CkpaDWe5nhNfEX1YDQ9xsUF9VHxEoKt2LGhzyJnsi8C4YUEsyiGkq,0.002000000,0.505956439,payout,PAYMENT
