Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,208785,CkpZrj5WS8YUzsk2GDKSkSXF7fwF8Fdthn7igmoSpBxVRSmetRqbs,0.002000000,0.291748196,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,206565,CkpYrhh928AL5BQ9jyT7L9bh25WaWEjnpedPa9nWEYTtFytjvPxxb,0.002000000,0.389032217,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,204851,CkpZBSebxtJn7Y2WTTyZEYKYkdi2ByB95YTb1tA5EeuGZasknYqmv,0.002000000,0.104751974,payout,PAYMENT
2024-04-29 13:06:00,349851,3NK4JcUwRjazYyhuCincNbJ34oP1Pi4oJfXqqH7pEfh2u47LiRqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,203147,Ckpa1dUrnrGfJbNvSPF9mPSPzvbJwKHBba8BLzzzBT5dreyidrbVk,0.002000000,0.628766532,payout,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,201811,CkpaDZGV3XbmjqL5WjaK3SCfFdX4wX4XiSDButLVeuKaY8hGN4cYt,0.002000000,0.211215410,payout,PAYMENT
2024-04-17 11:45:00,346569,3NKDfHRmj9pMAPZnapAXoNchso3vQHnA3kUywcq2EeKU62sFwoAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,199721,CkpYhA4ZXHMR1gH3JfzsqkggRdfxqiH5StxnKuUR14htsTcv2z2YR,0.002000000,0.422380729,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,198362,CkpZ5p6NLNAU6hPRT9FueHWPCKtpW9wviWJ8Wq2htTc97UytvthKn,0.002000000,0.301687640,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,196616,CkpYVGwHWe4AUoTiqtFcuayQxnPUfhz8pGCGhd2KaQgQQLo33Tvbo,0.002000000,0.301714779,payout,PAYMENT
2024-04-01 11:24:00,342181,3NL9o4h6Byvw7gPmWbBWVeX5T7rZdNqodt2V634hRmboLhowsivo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,194754,CkpaKEaKdRWypLnYnba2GQZg7FCkkP2k7LHgoQukzfWL33ni4yVFA,0.002000000,0.502863607,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZBLyntv9Pi6xQxpJ16GiU855DHkWxWdahpYZMBFNeGvcRdjrKb,193160,Ckpa5ZTrg37xijQNmFPU5vctGkVKm1VRxMKHfJhRvGjt7kUVWMEsd,0.002000000,0.503143295,payout,PAYMENT
