Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,133813,5JuWQ3ciGVn8VPz5VwAVCTmoAQMyg46DqVdagYwbtPwXPpJrmDga,0.001000000,0.747755963,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,130036,CkpaBuhiVuBqa5p4B7baXU3Rx5hJzvjHY9ex8yjKFRhGy5q4tqrrW,0.001000000,0.630671449,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,126293,CkpYtZp7wLa5Yh7DRzUtk2WfwpcYWhG8SZYkp8cFe819ko9JeRpSc,0.001000000,0.822719818,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,122585,CkpZ4byHCXKZrSnGdS8c9nYLKny9Jp3c98qa4H7eQEwPKB4mSMpms,0.001000000,0.750597143,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:09:00,343697,3NK74MZgxqWVPZMf4AH172ifuo1KHMXpiVuueBqN9nv683p6kNFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,119407,CkpZ6nLQSJKFi4nfsadHra9JFa7isgHhT3Tjn4FPnUYkPtkBTZVMo,0.001000000,0.593061594,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,115184,CkpZ6LFFrPgKh78CbducxVcM7WM4hRu6Wo4QotkEacTeH9X2wKTMX,0.001000000,0.626229737,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ8onyHwQjBfYBEULHw8KcTgYFbgYKo8uPi3bAF7bTPKYfdiefr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZeuJxbcbeEsrjEPMaYHQGtujojcDtdrD2hr7G88rQzLxFR55Hk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,43318,CkpZYbyWsFHK25afujDF9CPrABw66sy1NERRku7xtoUZBVXKHYio3,0.200000000,100.393600000,,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpJaJ6zhMmTAcaKqs4PrygvDo82rQxj6obQXLmfvLW3Q3NhjEVe,43316,CkpYQmkRJhuX1Y6mzQTe6nGsktHrZpNAcSqM9HrmtRbVDLnMtjqFJ,0.200000000,4.100000000,,PAYMENT
