Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,570435,CkpZGZaBg5JLbSsk6tsP4BKgUpZyUurnun5qRmTF1gxggu3o7cbFS,0.005000000,114.887931409,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:54:00,358043,3NL7uZTu2UZoinfWud8UMr67isS3FfynptyXqUXgcfHstpB9HVqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,566064,CkpZpv9uKPAz8MUfqqFNmxJXsn26GesmNo1LWsRLZmNvSQoBrPj5M,0.005000000,86.299947740,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,561375,CkpYioNQrDMvmAAS9WyjUWJGBcrQn3de3BmtBsm3Vypgphsu5RChG,0.005000000,128.935816483,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,556694,CkpZmq7xPo5DzivxqS5636FhjctivZz6UJrDjSziWZKUT2PYZBRNk,0.005000000,107.858267488,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,552072,CkpZmXLZgE7u7fpzWrNzs1kYBZHC9PtDLRnjaZm3J1Saknnd9JBkC,0.005000000,119.914084013,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,547670,CkpZg98wxrqFFwJ8NvTL9JmYrnsqCwKZb8eLTbtmXMSApNMb7F6dR,0.005000000,86.797394984,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,542993,CkpYw3SubBj3mxv7USuhvduowjfK65Kd78QehDP4r14wY8HK1LqMc,0.005000000,115.394185117,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,538653,CkpYr15xY8D1QwBiFZJ1SUnKs6eaQyWtLiMsEko8rqMw5SFgjQdpb,0.005000000,82.798516813,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,533987,CkpZCWietQSY6TauNFZimiyQF5Bv7nUvgcqzuQP85AfExnJvs4Jww,0.005000000,100.852761413,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,176,CkpYhBYzYDPGB3tpAU3TvB92efAD6kAAjdptB7pbeDdqxqBrx36du,0.100000000,2520.833333000,,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,529706,CkpZ4FdDbP6uFpu9B2uB4CPTuc38KShpGDXfGvLi6WabktPQPdq5H,0.005000000,78.154805160,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,524976,Ckpa8ezKrpTYei91hkVsfciZ6K4Ucno1QnzNuqbcxX1or3k2pmpCR,0.005000000,116.471908336,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYHFYfgGfc3G9C2w1JRgoz6gpGHfSosuetrgRQfTCa9Rdjh11Qv,520629,CkpZgdUpsQGPV2FL2uvyWAbkFgxQs6CeLG1ZR4GquCcefy1FMAhoS,0.005000000,84.216035131,MinaExplorer Payout 324 #348418,PAYMENT
