Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 10:54:00,170171,3NLbqpSH4Qc8KPU4K4q759HZAxmsUZYvGiRQJJs7sXE5YhHPxYzP,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa5bogyzvPyBC4SuekH8qbyS4JP42g8N6nwWVEyEfozuLnK3e6R,0.010100000,1741.792022429,,PAYMENT
2022-08-21 10:18:00,170165,3NLE1SHHpdF5qSx9phyhmVUNq2bdjyFS44jd9cNegPLb4ruLACuw,B62qrTgaDnwfN5QA5Lim7Tyaw2Y4bnXEs8AQbCzFdU1bjww19cuiUf4,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,17,CkpYtUUV7Lp1UJmxrknJzTnyEczxDULY5zSvFs8RbtJZ8jQLvGL6N,0.010100000,1741.802122429,,PAYMENT
2022-07-28 09:03:00,162315,3NKDLQKAQmNnYGjRkhiCTgvZm8cnwkr68nArEntsptm7PzZ1KSP5,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZL7UrsUoYhno53PhC6ZsBSjXhE7BnuVNi3Z8gvEnoVdYKaCAWk,0.010100000,199.989900000,,PAYMENT
2022-07-28 08:51:00,162313,3NKeNjeKaHuxvwH6EmkRH28PvQPepT9oBtzrMxaz6mg83b11WoaF,B62qrTgaDnwfN5QA5Lim7Tyaw2Y4bnXEs8AQbCzFdU1bjww19cuiUf4,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,16,CkpYj6dQQB9g7dtama7EUXjdZQuJ6XTSrChtZnGVnzZF4GQN8MbrZ,0.010100000,200.000000000,,PAYMENT
2022-06-11 17:27:00,146953,3NKFgjcM5ExhPQPCcADj5eXHuzP9LKAjtb8ysG9GD86G4p87cU5B,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZCW5DPMA2oBq7GTuNhjkxHbBkeY5NDq7bP1fsTaPK1DZfKyAHf,0.015000000,699.985000000,,PAYMENT
2022-06-11 16:48:00,146944,3NKoEAUf32BJZeXho8B9AUEXwReaTSUivLmEeoM8ZZQspBQqyPBE,B62qrTgaDnwfN5QA5Lim7Tyaw2Y4bnXEs8AQbCzFdU1bjww19cuiUf4,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,14,Ckpa4sLRaZ88xkPpuG1EzGYjvaGvb3bCh7t8NLT1wXdeebww7wHEH,0.010100000,700.000000000,,PAYMENT
2022-05-15 06:51:00,137954,3NL4iYJsFN9gsJs99m6vR1UZS1BNRKuaMpX5Ab7jifYLkGzVMoy5,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZZvQWo2jQSsUYursWRsx7cmGtYxqQnD9mJ71bSBprUdeRM2RqV,0.010000000,5005.106037300,,PAYMENT
2022-05-15 06:39:00,137951,3NLjmXrKyBFbxqEBDc4hHmee7TGTeDx1L5mvsALeVNNzsS4WznUq,B62qrTgaDnwfN5QA5Lim7Tyaw2Y4bnXEs8AQbCzFdU1bjww19cuiUf4,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,10,CkpYRHCBgYEXXEm3bqsFVSx1pgDMSs4buHZozf9mey1okiuAyM7m7,0.010100000,5005.116037300,,PAYMENT
2022-05-13 08:54:00,137310,3NLwB18jHErNAuxP8EkX1tZXU6QmxnxmbnYBo1qBSVx5Feqq213v,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQkwLd8dCKan3WYeHbnWZBQQVieR7UJ6Rc9D2CSXE6NS6dnUbA,0.010000000,131.990000000,,PAYMENT
2022-05-13 07:06:00,137287,3NLcHt5EqQupHNohRoZftrqUzUCd8LMy5EUXkWf8n6PdwMc5qiQG,B62qrTgaDnwfN5QA5Lim7Tyaw2Y4bnXEs8AQbCzFdU1bjww19cuiUf4,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,9,CkpZzKihxVG8Yefp7MGveebYY1cDuTxGdPKdsENmHxwKgnKNLV66i,0.010100000,132.000000000,,PAYMENT
2022-05-12 11:27:00,137006,3NLc5L8BPw2gbCmakZDmbEQiRvYmK8Tjy5hSDYbAXfR2yjxkPgL4,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZE8rS81EjPZ4gqUZQH3DovBYhxConm6CSWeKwzmtr3ftrZfbZS,0.010000000,4999.990000000,,PAYMENT
2022-05-12 10:12:00,136991,3NKS1mj78jXoTJF6JL6F9DvV15vjsSP8heaDZ7cJuL2kWfP6nNeJ,B62qrTgaDnwfN5QA5Lim7Tyaw2Y4bnXEs8AQbCzFdU1bjww19cuiUf4,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,8,CkpZozEVbubCiu9Ravkwq7tnPgkivRpSZ6FscV2KFg4aR16VoG6eh,0.010100000,5000.000000000,,PAYMENT
2022-05-09 08:03:00,136024,3NKbe5UGMBNfRzkancvRxPe2Gy992skHuR9MekujCtvS8a1ntEX6,B62qqRnDn23x3zhYJNdwmQXBcXDsFtoQYnCrN6fndzhs3TPs3z7VmdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYVA1NPwwpt8BxsZdvDnyYFuAEr1bXHFd8175HeM2gpP6tyGq2Y,0.010000000,41248.496737381,,PAYMENT
