Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qqwbwakvJr1a2jR3j3LxEVYSkaRX1q5A5WWPjVgpb2zDvpuAJib6,272,CkpYUdf7QEwPnTyFMBMQv9htMS4Xuf7dSyhJMP74jn9fmjB65Gn3t,0.001099750,0.000323350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qmH2GjKLvPGeukYa9kp4L3hXrtKmPWwcudojeYLDZMckm1e5u8rZ,271,CkpaA6gnQqx4tPztddJQEsnQ2hjKEPqr1X5WsmK4jbWokacAsARht,0.001064250,0.000708170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qosfQ9jJYDsNMxNQHUywBgyGBzjpYjiM6bSDHQyDJuefzNxEKWvR,270,CkpYZ3tZp7wG9QnHWHEnA2wpa4kDzwQENfoHGWPg4FSRjFmVuH81M,0.001017710,0.000745590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,269,CkpZMviEnxcA3T3BjEekScdByH7AgYVLSQw5joJ9GrN3w6CBu8KiM,0.001054940,0.000652990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qrdtr4VK8NvwsBmnQRYJEHiThxWWJwGWR82xhnm1wM7yyF4KDMGw,268,CkpZ71RRBZFqr2bDyLdirdJuHGn67Fm2diAkwwD9HeaBSpiNSzMN4,0.001012700,0.000129330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qn4xKcdRxtpe81qt5AYzvW9fMGBnFvXJte8r3qgEZ4imFwfuiZ9c,267,CkpZbNyjxjUQSXRSkywPqXKLkcgN9NnWVm2awfkMa9bN7sWzSTgha,0.001042730,0.000165640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qoGzGdkGxncd1F8D71Q39vvx6yoW1qxn1M9QygBhXv8SbL4JXoca,266,CkpZeC3vJo3PkuNowtEsKDa7oLsxQzjBUdnezt2MhCVayc6XQx2Sm,0.001013860,0.000539590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,265,CkpYqLS2jff4id8ANmbTDUSqusJS8AAngN2mDDYeW2rC726C4Zvyd,0.001084850,0.000191870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qrj6BtGYvxvxLvGwSC1kYgEDT3WnyHpiPCs2BNVVccNCgQqyFRmo,264,CkpZZEJmVdk85UhgtCjyJ6HxNQVhDsnvq3FiJ8uW4Y5no9gVhxfGc,0.001099770,0.000991740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qk8ozjp3Biqs5ZMvs299KatuvMGp5w6cTRgSbvxYPUfGabfctXA9,263,CkpZxyj5ynvgYB9GBANdev416NjV1NWzvrwJE4owe3syZ2peyZXyQ,0.001024570,0.000367730,Get 20% Reward - rewardmina.com,PAYMENT
