Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,139,CkpaEHbPnHNZLdcdoQ6bLmpTnvoDFsc8vEjnWegS8mB61ocoXGZFq,0.100000000,64.469999999,,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,158,CkpZ97d4DUmbud7ZUnkJFCbpmTD13YbKg6d1nf8KDuiL9KhDXAYt6,0.010100000,64.569999999,,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,138,Ckpa44gf9gPfN2cR6V4aWkS5ZtCuGjL1TRDkfR2oHR47T5ASUippi,0.100000000,57.570000000,,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,157,CkpZjUHaCKuNSX8fiCB5Yxiw54kPY7ipcsv6enf3J8ENERpsHDAXq,0.010100000,57.670000000,,PAYMENT
2024-01-03 17:54:00,318988,3NL3vLNg6SU1ChhaZTYKdY1PyCJK3TmwLATxKdm6UJGa128Y1DbX,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,137,CkpZbWgNfV2FxxoJRHacR3TFeX7M9QSezGRbgC62hwEhzJ3P92AhX,0.100000000,55.540000000,,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,156,Ckpa9sv6McDJun8W2fVL5Fst59TPVdUjebLcWp77XYvjorVQ2YYqD,0.010100000,55.640000000,,PAYMENT
2023-12-31 16:57:00,318147,3NKuQcKYmttgvh4P71JakDJu6eqzffoDSCxmPChes6Ym3VHStVCg,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,136,Ckpa9hDa8NJn5CmSgV3Bwa5HyNRar5doTLC5Vstw7B27eqxAmafkw,0.100000000,50.550000000,,PAYMENT
2023-12-31 15:54:00,318139,3NK4GgtUsxsnGbm7jYgsHYtGJJ9qupfVZPcBKRM8ax4GXTV8hhwG,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,155,CkpYnbD6cRfF88AzsvZdt1Zd441vvE1Z2nUydT5WxvzXdnQtaahNq,0.010100000,50.650000000,,PAYMENT
2023-12-28 05:30:00,317228,3NL4VQGCd4tfy78DUerzgQcpDKmPU97NSXjVgQ5YEbqi6NCczwBX,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,135,CkpZRU5pJEGa7pTWDtaoVBAiKhmGUC9EhHMRzdMQxLjrXz9t2C55T,0.100000000,56.440000000,,PAYMENT
2023-12-27 18:18:00,317139,3NK7cqecyHRxbhgeRMoBmEFVRxi3o7NiJYZcRTVQLmPP44NmPWUH,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qmoDKjMuuJfgY1HdgJccGxdpUJMDAd2stQtWYZn9SKUaEzjuUQys,154,CkpYoRBXnfAyRPYgyxTVrzN7xi96spNSXLSSs9t9gyH62qRsVXFpB,0.010100000,56.540000000,,PAYMENT
