Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,566984,CkpYwH48wrdeqN3Bmhc5MeL2MeGBJUJFs2K2encsUXGMPMVRHLZSE,0.001000000,1.936858717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,548581,CkpZ5oFN5QmLg7vs3xCtFB3X5sh1wrGnEfGGc8UYDWuvjkR87CtZP,0.001000000,2.001654531,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,531343,CkpaCure2g61s4dmUS8JyriNE8q74WFSDuurvdfP2xTYrxdatcf5X,0.001000000,1.925708017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:57:00,344134,3NLtPf1AGEqRTg1w4yL4LKWyu6spHf1CX7jajVPPyBk7C6j55D1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,513706,CkpZc9NLcVv9hSCXc2sw2xPvFsjF8J44RBR7RZBQi8y8LC1JEvW8c,0.001000000,1.804464073,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,496342,Ckpa6cPfQ7HJx4v8NZh1iLSftgtRa5i7oZsh1GPTDkH9EbdPog14U,0.001000000,2.104284087,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,480442,Ckpa2tQp54PqFPUS7QhHY4RFjiQewn9EtaVR7dxhxVHGKaFs6LtXx,0.001000000,2.139007208,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:36:00,332789,3NLKpLY5PJt5NS8Tz78h9HHU6qRYFFuc2yywCen1LDGP275DpXoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,464980,CkpZXSbyYXXTN9tqGNB2Ac7ea9B5qd43CYXKM5sja79JZ3MbX216d,0.001000000,1.932955810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,450550,CkpYdBXkjyqmYMnfHD6D69bnd4tDvNnfe5Gy4yUsMX2cruaG5AnDW,0.001000000,1.779598240,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,437277,CkpYRJ543ysyooxMwps5KnXECv4EfSomcAHBWNSM1ouRnKfifYxvM,0.001000000,1.995360256,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaZmEbEE4nLfEsFMGdKpsqTcCX2qTkNyT1pruoNfxtuGERtB7fQ,424313,CkpYTiCPLy58XyLoTEF1R9WfadhjfJBUWDe4S6A4TEbeYjRrPtqWN,0.001000000,1.997571679,payout_from_AURO_Epoch_68,PAYMENT
