Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:57:00,356550,3NLQmzHiNUGkV2uMkSqsakLwdCg2Xx8UgDXJVbhpUUeySPmCQXnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,571532,CkpaLZHTvcqbyMgwPvQA3abJZuaTRgteWuksGCN35xDa7HVHqQNwh,0.001000000,0.169137227,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,553124,CkpZEkT9dAKgov6uzzDGcKFTzkm85eyAZ4rReEhVY619Qxz356v5b,0.001000000,0.175604872,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:33:00,348079,3NKjuDMUzNEUU92TTUkYK6zvZDXwstQJVUQoyKxAzksyWFei3uiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,536533,CkpYpfSf3ufEYPYZLNn9KBhdXuu4V9NmPUPQvjaNdEJjyC374Qyq2,0.001000000,0.112273348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,520614,CkpYR8Gop86QHwmEhzc4UzXaPaizpMrtnyGFBD5uqSMPuYfuEPtQs,0.001000000,0.050349751,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,493310,CkpZTtRjty3eHEJt8P52gLf52HStTtNNzfiL2hGZPVFQ73H27YL4H,0.001000000,7.926829021,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,477489,CkpYd1Jr7M2PhphwrU2GfnirQwv5zp7TgJMAikRk2zaKTXZ9E5TEZ,0.001000000,8.057630892,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:09:00,332636,3NKEdhCYaAWn51qKjZacig5r5U8J8gkkesH3H4Mm81adsSwSpaYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,462076,Ckpa7WywgGFJx3ctfBDPHi88JPtq9AwXYK9UeiUPXxV6tdwLGvfVq,0.001000000,7.281436151,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,B62qnhHAaPJ8o3ifddJbjMzvQfTwnGFqvDoMnM4fdgYC4hTbUDy29rt,1,CkpZxquRvxam5Ze3zwaPmCiL47aHp3ikYNRmi81fKZXb5tsQCULaB,0.010100000,975.727802513,,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,448004,CkpYtK93e5qKSELYH439wizyUKqf1JkSX9GQ4xpWSAy2qX5dVPpKp,0.001000000,6.703738814,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,434885,CkpZfbgXbndoCpHNfhpLSMiRfb5ZFvX68iRY6gJgvwrsem9bsVpab,0.001000000,7.516513401,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqxd5dHJoegQTSpaNC5TRhp9YQ4qxCJZFQbbPgqQUgv7QpvpkK,421951,CkpZzi9NdzjLbkQwNufDunzBLxCocLy3jn3e1J1zTgpKoQ21S1PjN,0.001000000,7.524843821,payout_from_AURO_Epoch_68,PAYMENT
