Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,132408,5JurTtk2mFWHSfU17DFbpw7K5wVenpUhSBCZvDLoDB17QUJE9gLL,0.001000000,5.649998700,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,128668,CkpZkhBxkuU74PfLGFgGLyfVcVn4Tv7rFsJeq6z9D7pCGYuJjUxTT,0.001000000,4.765310852,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,124913,CkpZoQipkwnHzRYtrGDT45HpCjRGdD1TB8ZWAZTkBt5FT1yMcuRu3,0.001000000,6.216639676,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,121179,CkpZHLwYw1XA8k8xC6j2JfT5Ebto33uEyj4EhXGotKCAVSW5mzaXz,0.001000000,5.672123335,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,117822,CkpZknvJF3jZRwwSm2DXF5Y4PcsnrQBEchGTKFkhDtvK34HBBxTzP,0.001000000,4.452775163,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,113859,CkpYZXZQdQzV6X9C33Vvr8h9GoPDwaV9zuTDh6jTbkQd3NgpsgvEw,0.001000000,4.668876770,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,110310,CkpZSuDqp5yBhhxDPeQ8a8d9fMiXwZGuWhGx4vmFXiWrXUcrwwe8g,0.001000000,5.039036525,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,106822,Ckpa4MTpS6eQEiZwR5aQ2gbCYTrUn4ksxUtwuMrMWsJ7L5NBJGiTo,0.001000000,5.440831278,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,104128,CkpZvf2HGHw4V5sWGBQg4f1SDnydV6QuJUmXNbS24C8s18FrVXWUP,0.001000000,4.520932484,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,101798,CkpZXyZTxcSgbcuVqD3W876c23srT87HbojxCpoo2gVtJcfuHiUxx,0.001000000,5.420472453,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,99579,CkpYUx46wneM4HZMko9rcPgXUX1n1X8g2SCrpQ6QYsLeymBuiU1yU,0.001000000,4.066942136,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,36056,CkpaKovnMc6VWUbhwrE4T7qEdQRkWParuiPbZdRHh5PN9Bagt6yR1,0.300000000,51.048000000,,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,97323,CkpYtSoc5uf9sEbhUJWrZtBFNWfwm65VEp4ZvTdbptDwDKzkT8QMH,0.001000000,4.907451609,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqNrfBf8yLSMiuke3MEjo7RyG1VEN1Rc2TnbcTtZNdv1QgdcRT,95089,CkpYvSL6HBdsDmet9Sgmf7FFwniMK94Av3jycu51zqxLCuFosFTFH,0.001000000,3.985169144,Piconbello epoch66 2%fee payout,PAYMENT
