Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 10:39:00,356142,3NLJGH7h2UH9EKhc75u8MTMwqdFCKxVer4d96fschbFex9SKWcA5,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,357,CkpYkB7xebxRFD39p292svmk9Xqzq2BwhQnNW3UNj9bcc2YbZBors,0.020000000,971.133577824,01e6631ac1e051dcb625494ab91c2e5e,PAYMENT
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,345,CkpZCPFMaM4zn8nmYX6avhnrqanUhTDzsZBj1DtFxWUURJwwUDtQf,0.020000000,1607.782462970,01e6631ac1e051dcb625494ab91c2e5e,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,88,Ckpa77SZWa54ye7CkAkPvRSqsFUYYRLY4vX8nUierXTBvWBry5r9L,0.001000000,273.433741993,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-04-11 18:51:00,344985,3NKbgyVSXAwu8BxibJEAPApRs7SQQ3dDTdXFKsx8UcYYziq8pamK,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,85,CkpYdwkUV5LjdknRLwSL53Uo6FMpgkzZTJyoYvTPNGAwAGPdKsuVt,0.001000000,1093.734967972,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,5,CkpYXNMb1SKXUZhZV4dHKGX9Gt6G689wCrqC44cPtTZ2SwFFQp7Ac,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 22:09:00,340906,3NLFD4cjzsUmMWzVxTJHZPf29kThAiaXo22qBs5D9yp5VgTB3UNe,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,82,Ckpa3v1AHziazpJx4jVvm88xJS3mqBj37ootwtQnbxs4koNMh4Ncq,0.001000000,1323.609428710,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,4,CkpYkXRM7vbgAa4JokofmkR3iwBZLcrPZMaR3r1Yo78kinLfVhYaU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYmTn9Lc9kvGNz8kemHjKnC9nvPg68BW7bs2tzhA4R6z2sRtBNh,0.100000000,12500.000000000,,PAYMENT
2024-01-11 10:03:00,320943,3NLpPAjopncHs73H8DpyuqvJPT9bU8m8C4Kt8m4dxwh1uYjEhp4D,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,111,CkpZJGAhJYnDZwkLvGE7Z6yGHmZ2Lisw4dP9HA4Z48pjFiUpML7Jw,0.030000000,1.001351032,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZd3DuVw7bFHqV2mRi8hwCWuuGyCHMnLi6s9W6VaSp6FPMtKYDR,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,B62qr2DnC893Edg2SwKqrofQzJs3hNEYMMyd8fGuzRE2otgzNmKNfdQ,1,CkpYsFXGPaZhXxCh8d7gNxLvW7aPbwBsxUnjJVRVbrneUZWgMmSom,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,32,CkpYsnLjEDwCEPLJaKuk5BmJkfkjW8LxDwDjdbnJ5AnG2aHKzKudz,0.100000000,367619.653452558,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,0,CkpZZ4TACgQXXJNPb7Uv94eYwcHB2dtYQqCf7pKRbquBZhLK59eQo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:42:00,306009,3NLv4mpuBsaNy9N6YMdAqdHyZ6vjeiQdNoyAhAxD1H8oTeHSQBcH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,85,CkpYV5T8uRXVm8D9UKGd7TeJFgLHKVJBs6U4X4iPobiH34mbNPveo,0.300000000,2.000000000,,PAYMENT
