Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZ8Q4jVAHY1yHEaw6h2WSEYYzP6Lv6UwmWRHigdirz6dCyFWi6y,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpZ7HYmoUYbxCZLL73Wrd3TY1sd7SP8wjf8TzUQM7whD8XGXZLKn,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,24,Ckpa4LGjPfhPLM1JRcvS9Gs4nmqgpFpfEXwhApvTrvAgbST9p3SAh,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qkUEtJDzq3tLGQNhN4bHgp5GH76mZb6ZzzpJpHkv6UiNG1tFuahK,23,CkpaDojycjpVttF8UrnftXoUjJ37XXLQGff81ypRdzvPioarbma1P,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qj5TjaxnjPF9j8aVZbPByTwgJhqa2iuQ8E8iZ9qb5zzsiBTtZ7Ku,22,CkpZDVptZHykRp63bmwtNVNoGxBZVxVhtSFgR7JgXTnuuDjyzodvM,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,21,CkpZwjxP3dEycsAsJnGdtArGxzkv2dvNy8p8RwnbZx5HD1D4wKm9L,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpYXpnQhJYxBuFs4PfUPf6TKzeKm2HUzWcBmwJp6Lb25ZhtzhE7t,0.020000000,10851.060000000,,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,140,CkpYXX3UhFejDk849mr6gKX9JY1gMT8VbxPsXH1tCdMD2xCrZjHFX,0.010100000,5196.000000000,John88#2911,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,133,Ckpa4xaNL9Rf6xGpLviGwwntyEpjyJQdjfhTDfaZSfHZAjqArhTs6,0.010100000,4165.700000000,John88#2911,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qn6GLpJgMc1smy6DjLgCr3ohb4n1dSEnskgxPNDAcZiaNSmxzNC1,19,CkpZEBZEe2g1NfiUsCE9yu5nZjfRMmMMY7LGYpxebYhdayXnhdNaE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZirXnw4435hL5ztsXYZdN1CxkE3bCRzcwLiji9V1R4vS2LWf3B,0.020000000,9011.106267000,,PAYMENT
2023-07-01 11:18:00,265506,3NL5kFpEWZWBfZUB74trXm3rAK8YJjSEZmJnQXf5Kr3onMyk19LP,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,128,Ckpa49ZmwFi3tn53qZhgVDPF2w2nq3BBNbqeisks9pAU3tmamthsY,0.010100000,1489.400000000,John88#2911,PAYMENT
2023-06-18 10:27:00,261649,3NLocKjAheXiuHKNFL679xaDfNFmZvUM4Qryo3R3u43C7mMXXMwk,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,120,CkpZBzP2EqfGigkzzSuAh6g8YicQsHbRi8vdRU8NqqXjt6JxmF6on,0.010100000,3560.200000000,John88#2911,PAYMENT
2023-05-30 17:15:00,256203,3NKR1Z8nXLAPULsYhSR7hBr5QXX4WG5ByMobCYLwUdeWHcsyRMHF,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,114,CkpZLuUPJWgi5oWh4afyFFEmL6fKiQaWMoPiVJDGNpJ5UZF4GYD9f,0.010100000,3273.900000000,John88#2911,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,106,CkpYbmBQJjS8stA3F2cJAHgkN3v4SNnDQmisVZUH9q1YzZGGuXou2,0.010100000,4728.000000000,John88#2911,PAYMENT
2023-04-30 08:54:00,247383,3NKpChjgwqM1TBxZ1qLPof8cYjr5mJcABBP7pmxMTNBKXYrSbfMp,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,73,Ckpa253EUUEebxpPJ4gUiL1L7CVdCjTtXNAq9PhHqmWchMHSfhKzS,0.001100000,914.000000000,berg#8611,PAYMENT
