Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 06:24:00,225808,3NKj7YgreUcYCYLWEbNnrNoASYpcPEunTQ27dRBcn9zkq63yd75t,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZE7U9Ngy8Mg1PNXCe4CZFQjdDL9ZEHTjZBk7Lpnmpnf7ucn6ZX,0.030000000,61.336332000,memo,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,6,CkpYTFEoDuQWDVf3GpVU5XaMPGqTSxJfpsKcnwnD66coLziEPvnrQ,0.010100000,61.366332361,,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7sU77Ni8NyJsywi5W3VmPERgW6oDXYZp8XHZjh4bWSn5B2p8r,0.030000000,1999.970000000,memo,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,5,CkpYogJZacukrmAsskCGDVtvZtKk7SVPmmwTjVxSayyE1u2iCnaLm,0.010100000,2000.000000000,,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZCVKRGdwDcqohiocg2aHLVV5ikmWPmqwqNhhvGh71ezEZdkxF4,0.030000000,699.970000000,memo,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,4,CkpYx3JE4mrsSLBzFUyuSzoofHkBMGFmwG84Vv71cxBTCBCBi7tbz,0.200100000,700.000000000,,PAYMENT
2023-01-30 07:24:00,220790,3NKqxLuc7qYMJuJ56KrcenozZQLMDnnmKZRoGr5qKj7rrqjpYXEW,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa9V89ocGcmJ5MSfo9utH4QbSzMcKRgAaobDgAT2noPdNXnuN4i,0.030000000,299.970000000,memo,PAYMENT
2023-01-30 06:24:00,220775,3NLhcLuLdvPEPradybvqD8cY5vSGFjAkKjE5Zfc6A5B29vo8EjLY,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,3,Ckpa3A3KUy7aDmCkUF8vqmvdC81GhucacXRaWX3LoKTHwrKgynj6y,0.010100000,300.000000000,,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYzSwmdyS1kvHvZq8EP2jAq1My92DwPwqjPrj2JJ9VMx8ThrfaH,0.030000000,524.970000000,memo,PAYMENT
2023-01-25 17:36:00,219409,3NKWvDvhj3Y2qJ2HLiAi983t28YUm8H5JbHhjKap4KScEYst9Ms8,B62qkcVzippFKjSTcEaTf5F1iwAL4vfoBWje4tegwnsyy8HsnAJWNgs,B62qrToNNsVvcGdAKVYM8wt4VyTJ66e3z9ArqGQwfG4CAxCUJpQH6iD,2,CkpYvvpLnwnjVU4vxuHfv81Px2awrWPfd9tMDj8gXMXnAzoi5EA2Y,0.010100000,525.000000000,,PAYMENT
