Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,208469,CkpZdeNq6FT6DHKHCnS2QzEptURtRmw7JBZgLnwH9kFTxRHaA7SUg,0.002000000,1.583721593,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,206249,CkpZXFxu1oX2AUCMuTfpxBMTkBteyuNtCchpTXUzsmbwfaDXqmMcB,0.002000000,2.111816732,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,204529,CkpZN3mQmDaofayp4PNFpyamW7HVxCP24WdgQHs3ja6BHNo6KCsXQ,0.002000000,0.568634064,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,202825,Ckpa64XEwd5NT7zKpY6QMkXG92DYKhiiWmJFiyB7V34zUeABgodsj,0.002000000,3.413186935,payout,PAYMENT
2024-04-22 18:57:00,347987,3NL1y9UYVUhpStdu7GLeHLzTF2p7Kft6ZonGE5bNtocmwQr1e15j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,201488,CkpZM83ECZBMK5atNntH8VU8M1TXUrVytRJnWiezmKr3biWnaPEw8,0.002000000,1.146558649,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,199398,CkpZnv7zqXQU4TCf526XPCq6atfQSPxdDQTKpFRUoc6UemJuTtaCz,0.002000000,2.292845394,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,198038,CkpYxszHzm36gaW3XSGcGZ5JsYJMrNRAJ7MYq9LkuLVSLQjbEU42u,0.002000000,1.637677639,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,196292,CkpZqozi3CCk1NaJuTmXLbc1f5a52S9USichcWJKGEPNMh6Jqiz2Q,0.002000000,1.637824962,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,194430,CkpYRrHt12bXNGf24E4g2Z3DEiMdSP5EUDfYsNpyZzBicxkZZ1sQv,0.002000000,2.729738896,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJSc6y6KBmc7NbttoDrrjw6dvCi69TwdLp2YpdUbmaRmznoBMT2,192836,CkpYZ6Z1YcnBi7mgHgPBK8D9TnAbMB5k5b2ztQo9433E1mGe6xfEJ,0.002000000,2.731257158,payout,PAYMENT
