Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,542800,CkpYh3vsHNmDXpHZ5sGB8NKc3aNLD2etSLg7ZHAiHDeKMtyg1kPnk,0.005000000,0.100310738,MinaExplorer Payout 328 #352289,PAYMENT
2023-06-29 06:45:00,264881,3NLSE2ph5hb41Fe8kM73C9vbfXSrUmGBrr58pqUqvPzbdDDGVAaa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,182630,CkpZBW6M2UaKwQxJHzUjz9YS4GqLsssDMtCKsnUSVc61PhoDCj3XJ,0.005000000,0.100626777,MinaExplorer Payout 238 #264684,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,247883,CkpaCbfPAuFD5TDPZP8okw36D9RT9MpzR4DD55ydpm5YipttqumSF,0.005000000,0.100281723,MinaExplorer Payout 136 #155146,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,110407,CkpZU6Lxzdv9d7WNZppTC5Rh1VzM2ntGvxA5c5byvxHAB5mVa438t,0.010000000,0.142658186,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-27 02:45:00,103205,3NKB4UFiuoCqY4isGEvnstRZB25fJZb9dMz8w2hNT1VvaNMNZiGZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,104893,CkpZ2RdiumGWU3J6rKn7aodhgd4GGponjLqmja2E1nNVfkdkmhF1D,0.010000000,0.128608084,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,285,CkpZdYPey5SpCA7MgHfxniRtXRECGXQBxhWwbFNkQeTbzV1oGfau7,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,99448,CkpZCRVRrw2Fq3HrBKcA5rGHPUAPv3Az8SkAcY46jWHAhtEJegn9R,0.010000000,0.118717719,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-14 15:15:00,99626,3NKfZHsbMeiiN31wgDzUtmGFeuCjWnDNbb14eyKeoVVbNYPzfTqE,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,B62qouqGEhUSXKvG8yD2R9dKCHrpz4MPFcLQnPYDkuv7SHbuutncJBf,4,CkpaJST2KSJNMF7cABj6GUQ5TvkchnACxS8QxCPJHc59YQEwkEN7i,0.200100000,28.274354103,,PAYMENT
2022-01-12 22:42:00,99091,3NLJatmrvof1JzDWnKy7ZBkb1wkAMtrictVvN9EXrrhLDE93cosH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,94103,CkpYhVx1GQeoKD7L3GTgR8bWNS5hvQ76tzLfc5S5gKUC4P18Gja6q,0.010000000,0.118481130,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHfmMGkPsKQbgqyfhL7FR6mWfrQENc3zXKRB2xgFyTMVAtg51KU,88784,Ckpa8NL4Hq3mpxiJxrE3HtgT7hpTh3HbfKR455zX3u69XnhCyvbRz,0.010000000,0.108597322,MinaExplorer Payout 84 #97024,PAYMENT
