Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,210269,CkpYgCwBqALmfGksfNcZARrztmkzZf1h1qLpdB89jdFGed6kewfRn,0.002000000,0.000012965,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,208049,CkpZZqXifCirnmBFmsvzxYGd2dGTkERRk8jvLt6k3ZFcbv2W69F93,0.002000000,0.000017290,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,189356,CkpYshnX5upDJw1YhYk27FedY5ZruAAaJDn7Mh2rKZmS8NYKrgUu4,0.002000000,0.000025586,payout,PAYMENT
2021-11-06 04:12:00,78050,3NLXEXVbvb4MAV6QDNsK2KYbiSBwzk6E6NUrQ1AHY3aMdQ4yJ2ui,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,B62qoYWcWxexqj1uQTrvTnPiM7CrhJnPcHKASFmeD3Qyy6GpCLVXnJY,6,CkpZHwF6M3FREah19UYsyFBhwWtFvhYQv4Dqtc1LW6VygZBr69X7N,0.010100000,1.740000000,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,13018,CkpYTkpXD9kZc6X2rWTD3osjUCriPBmNWVi5p5abHbxYiwVybq6ff,0.002000000,0.763923866,,PAYMENT
2021-10-21 12:57:00,72959,3NKAfkmxBdJqmpbwrSQY7c4aQQvSVfXorqeoBDfyEG6YHBxVdhdH,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpYfcurvFztL9JfuJZTHGZLRGD93c8j4hnopLxJrDKPQP6RX2LTK,0.010100000,40.000000000,QsVcWXfFpxUircGo8frrsj,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,12451,Ckpa1xaQVJVckMvsztGCWX8CmQxrAPBegmGvj56ewY1NJZmk6YA1z,0.002000000,0.254518781,,PAYMENT
2021-10-16 20:48:00,71466,3NK6uQxtZd4jUb4FTdb242PkLZqtJYdVkPznw24UTfohpfH56DhM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,11937,CkpZGoy76MRdUsxR7rQMu8DJkBtSjfRfUJpHoH6LUrYo3vLMj426A,0.002000000,0.127476722,,PAYMENT
2021-10-15 14:36:00,71071,3NL3SELX8nbSfbZTPPtUjPfg5nddkpzJMH87LUiU7YdbFALhkvQR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,12927,CkpZjTEmWGjgs7hMyy4zi1WRhZX3dUx9wr8wqCnQRn7r6PaZ4Rd3z,0.030000000,39.583000000,memo,PAYMENT
2021-10-14 17:18:00,70792,3NL7qhUgQDeza7qnhtfBD6ein24Zt17xcSnQLaeujGUQaij7dPzo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,11412,CkpZsWoYEeVNjmihyaKVDJjg2cZvdXvbpqbWhMjfeE8aVRecQ37GF,0.002000000,0.267063964,,PAYMENT
2021-09-26 17:51:00,65163,3NLUq3aRRegixsdCcS4vY3Qw5TjHzLH4cmiBJQNZ7ETs3sPDg7ji,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,B62qr7mvuhr1cNo9xCbcCEDMksotbxFuP7e4oqXve3gJ8cYcJVGnwhA,4,CkpYhGsGruZySd6wK14V9duofKhHbBizhuRUxUsJpqQ2yEEthXE2u,0.010100000,168.000000000,,PAYMENT
2021-09-26 08:39:00,65061,3NLgbzxu73k4gTs7DMpWd5ScgrRjVyEkGgRQMDA7kQeK18SABheR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,11960,Ckpa6mE1kwdojKcjBWzajdpbrmK1CqQukfP244zcVqyMUgf4TaTRz,0.030000000,51.881000000,memo,PAYMENT
2021-09-26 00:06:00,64949,3NLVBdozufDzPtJQGH9CqaF2QHFmVoxfMwx4PoJ4EX6rfC23BPTV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,8965,CkpZHNg9C6zWxrzbBqeekP37MxCCMt3GMtGwkPVKnwGxpVpWK9NbQ,0.002000000,3.130188525,,PAYMENT
2021-09-21 10:39:00,63436,3NKWjQf2C7b6At9aTNCAPTd6ReAYuV2MGE2yPC79rRt9kGmsJtri,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,11794,CkpYzCsuvbEGwQ1j3h8KbNnZQjCzf9u2rcZGXQU2VyzdiGTQ75DEc,0.030000000,105.441000000,memo,PAYMENT
2021-09-21 00:27:00,63295,3NKCy3vMUfycHDo2hLRUJeEijEbDrXA5GZt5JJAaRZUp3ZByZpCV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,8820,Ckpa9UnSYhjqCqbD6r4kFhkaN16H4LwBCGm6YGwBSG36rmmUuppJR,0.002000000,3.249369909,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,8720,CkpZ7jgfho5iBceYu7fzdEv1UvvtPYu6dZDRCZf6zvDJzBsqqMQQP,0.002000000,3.249369909,,PAYMENT
2021-09-20 12:21:00,63137,3NKWvmawpzLTVTujPUFtxTZih5iVUiSSpGgiKfT2SUNFWhSGeRuA,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,B62qqhQ23LMeE7sAu5LpGnZCgpt7L7s7yGcU353AS7yhx8xradovPqZ,3,CkpaK9iog1HXRhLuXoo9Egiyg3ZFXzf1FPB62SHTTqWJtU6c3tr18,0.010100000,650.000000000,,PAYMENT
2021-09-20 12:03:00,63132,3NL4XiL2oT7qiXZ6URfWHaYAxE9QT7wQxKasywSMsQpBwftrSGtN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,11730,CkpYrFQTrCipMvUbGozU7dxiKwqUNbPBxUbW1JdVttBC41Z5MqCWN,0.030000000,651.814000000,memo,PAYMENT
2021-09-16 11:30:00,61841,3NL9xmPLUs1UEpTEUusPqukNgH75hveAaB9woYqYiwbREnsfEXdR,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,B62qr7mvuhr1cNo9xCbcCEDMksotbxFuP7e4oqXve3gJ8cYcJVGnwhA,2,CkpYeXM94wyxu524KjsSwgJ6D4zrHceMsPnpUPV2SdnDdPWL7TVoT,0.010100000,4.000000000,,PAYMENT
2021-09-12 22:21:00,60732,3NLcRkcF5ds7W99FpPjD1bo1M7TUpXcpBm8gyr5W8P5tbQ6w5j9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,8153,Ckpa3rLpwKJmCvYgj5VjnWYpPttL1sbos3P3u2hKywcDm1zxJjXQz,0.002000000,3.175694145,,PAYMENT
2021-09-03 05:51:00,57694,3NLhRzmJGwZ54vBdsRwq3nm52tjYhjs87fq9HKh82n1RMbxCn9vt,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,B62qr7mvuhr1cNo9xCbcCEDMksotbxFuP7e4oqXve3gJ8cYcJVGnwhA,1,CkpZPYYKWRBpiwf96tJxWeSycMikXMaPBW9qXPvEh5hxmGF7K4Fch,0.010100000,2106.000000000,,PAYMENT
2021-08-25 07:15:00,54760,3NLneBb1iy8UKYPjyYos1pono2zUfU6ZnfPaAcfdHmHvAtwZMzod,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYr83ctbYQ5LPGnnFY3uSkSxKHEYk7JJLtcCzrgfkJKroD48xjT,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-25 06:39:00,54753,3NKe7QiN4Fdmk3owrxfM7PqghcExz5awxQ1NbPfXWm4MdR1EK6sz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGWhR5H6mdqFjzwpC57qXkvZaX52vdYHU456paBr1dJ373an7sn,9820,CkpZPzSKFwHd2BtV5x57gJySagcafJa77HCdE3XvySvVU7ZaFTWJx,0.030000000,2107.880000000,memo,PAYMENT
