Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,127926,CkpYQACcb9XZjP9ndAvkvTiF1ismRjtvuhBD2G2piHRpHYd8Ecisp,0.001000000,13.162322278,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-09 18:09:00,352621,3NLRZiJaUK6C7iEGkWg8eSyjL2QrPu4wPsPWjeV1qaif81aU2BXA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,44303,CkpZc4VkFMFbK4sC8w1YssKM8wZT92W2B86KpmPjSqcACbMwrUuso,0.500000000,728.428506220,memo,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,124179,CkpYisdHDZfFzPmxmmLCduenkT7E6MZBhWcGGaxmB2XQ5MbkNwoik,0.001000000,17.221822845,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,120880,CkpYuy5pJvYNHtpcAvZ5RkXNaHMvLLekmCgD3wSvGra9K75gDTAnk,0.001000000,7.484528380,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,118792,CkpZ5YkAKWEiRUakjfgc6qB8oQFckg37NVmWKpL3rcnuPAxEgMX2Y,0.001000000,5.875344043,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-29 20:51:00,341455,3NKDu3Fwq2j5vtjSPXSPucgMHcBTgkYwkcdTa8fmJ8tbGU6YSRb5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,42288,CkpZFkn4HYTRkuiAfRWNxX4EFR73tgfXpFxqMtrjqr3ve4VNoxJLa,0.500000000,1141.157887750,memo,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,113585,Ckpa8ZfuXDaZLSnu2Yc8aQVy6qdXmx1f7VBbpm2QhJ2zVVNteS1jm,0.001000000,6.159922408,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,110024,CkpZ3RrtYCeiQ9GiSRdkfxjG3s2LbB8UYrEogezGXftA6w4iZcD2X,0.001000000,6.687486632,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,106597,CkpYjm5oeWxzBdxDC3mkeyZ1qtDvSYJK5SxN9BcFFbLUFZxXxvU9d,0.001000000,7.272120452,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qp67GdoL4VzRaqQA95PxxTpwLZK79yeUhGRqUvPFwjdqb8ZVtbfR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZnuDv2BokbucwZEADq85T9CJg8FjZBe4onGATHUSwRGhQA61ZM,0.010100000,0.000000000,,STAKE_DELEGATION
