Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,26473,CkpZEW4NA97pUpQh6Zimqma8sQbKg1rBUbQf5q2f1ueVDWPu6ixyF,0.001200000,2.351048372,TheNOP.io-Epoch77-238.726318021,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,25848,CkpaFDsaFaNfHpVnSpYTmHin8L9MFD9ZTB4v7q4H7PA1sRvASUijY,0.001200000,1.314613694,TheNOP.io-Epoch76-172.068879223,PAYMENT
2024-04-22 12:54:00,347923,3NLFJiFN447qB43SHuGQow4ZaXC4nYTLEx7UfFukXwQKzW56HabX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,56973,CkpZ6NneHa3VroLUDfJDVEeX8sTGrEpiz8or4W5BRj5bkLFgUgfaw,0.030500000,14.418047500,,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,25282,CkpaDMQ9XtVV9fM2ic8ZtEiXABAtjUNtexRP9utUR6S9ibkueCXUP,0.001200000,1.088092617,TheNOP.io-Epoch75-99.597051310,PAYMENT
2024-04-16 14:24:00,346315,3NLgnifLX7s7ahU5rXJjLankxLYnBbXtUP7JHrzbV34X84FqGTH4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,56161,CkpYSYbPJRciDXjKNnebZA6RDh1YuFG1ZqfKwzVmPhqzWvGEuC8cn,0.030500000,66.458810000,,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,24700,CkpZQRW1GaN1nPr4gVLnbHdVxDEv8U6AMsxZZojUG7f8GQt587ndr,0.001200000,0.198628798,TheNOP.io-Epoch74-27.022389876,PAYMENT
2024-03-26 22:30:00,340639,3NKVA2K8Jz1pV87YZwKV5xSYdmmUbtZqQ3aC35NmfBvu7JtY7ZG2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,53023,CkpYWjrcZZeutrXiumMukLGTNipBbyXVLQh4FsXqLLCAP1yxSxTkv,0.200000000,72.296730000,,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,24083,CkpYzoBq83DNRDZAkNFM99JmMMjNqWMY9TZL23M5fSHbuSMzSaYbQ,0.001200000,0.175097913,TheNOP.io-Epoch73-26.826620900,PAYMENT
2024-03-15 14:42:00,337646,3NLDGneEDd5FW2or7fEAkNzQdZZPztEPZZ2q5qqg6WCwosByhGou,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,50900,CkpZYGuJTpnfNLfhyDyRN3HD5MnEhK3McWwBEV2RdyyiojEEyKKMo,0.200000000,45.603450000,,PAYMENT
2024-03-11 18:12:00,336682,3NLguwPaP2Er44Uekzj7Kuy6yM8WuZoLqeu74aNLn5kZ1aYM8Rmd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmp1adBK3BduaQJHn1bkHrKEoMFsE9fJFTopjRqPbyCVwe9xm2Zd,49852,CkpZFKV9XVaJou6NBATQvNwSdWYm7TSxLQrvDeoy2Aj3QsQyBFa4w,0.200000000,26.818360000,,PAYMENT
