Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:57:00,358107,3NK4FX2d9AXj1ZPwJ1F39VsLT6BzNAMQFfYXmW4LUaZ8URUQ7iP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,569566,CkpYq3KeeTf3ki1nuTxXCH6b4wBbRPpMYikXpjLQRqFxXmj8SWrfb,0.005000000,0.180046542,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,564877,CkpYx5f7E55naRBmhwdzAR5JfedFZ3bfszqdsajD9rdBKsVEeiD6x,0.005000000,0.268997232,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,560232,CkpZeHXMQNPKJP1W4en2pRJzHC8rt5yoyhJ6CMettiWE6cuJLy5qe,0.005000000,0.227085899,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,555558,CkpZCzNhrKFD81qyxa4RbX6hfnqgPdYEyWVLzKQwd1HU6TNa4aLDT,0.005000000,0.261379474,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:48:00,354327,3NKWCZ5vUeUKiCn926CDseyiBUquViDRxfedwSKv6STg4ptUDiK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,551156,CkpYsv4pppJkCP5rZPkzsSjw8K9x1HhATeXLx3AkNgh96ZPb1jLU9,0.005000000,0.189194271,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,546479,CkpZgGwU7tuVYJMxYubwgKuGR1DTwh9yrifzcmHj7isRtCqRxmXqn,0.005000000,0.251527354,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,542139,CkpaGAPYRXoAXmN4KwJoMvPkWFQHEPF9WdQaQNbdh3f9eHBYKgumP,0.005000000,0.180477828,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,537480,Ckpa7aop3P5JN1gHiMfvDiJEti4GUGHPEx3mu8tRLAHwGQiVp2AyG,0.005000000,0.219746818,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,533179,CkpZ6rRNec9uJuinmN814YCc9uMoZAb63B2q5R9L2vfQRArghQG4t,0.005000000,0.170290529,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVzWZFzBvsjGSMEcYLwwtniW6Urq83CQ5sDUzZ7sCeAarmBjdoc,528449,CkpZ2wooDXNz4vGbrF2Lav8eQHtCF6opqANNzmUi9cJYHQqAcENVH,0.005000000,0.253779186,MinaExplorer Payout 325 #349552,PAYMENT
