Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,CkpZTQYSiJ6qsWFGk36sKCVS3gM98s1AQaVULzJqRuhzPoQantzc6,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpZrBHGRczqtycY9o61gmaSPi3xmCDyKaP2M4q5he3dviaoZHNw3,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,26,CkpZYwdFzF2vjTce2L6X4BBJBbHeU3TaPAXLfd9kVfgpuNFHuKijW,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,25,CkpZvkALGgt3WKqdteyRgZwmtp3ub7axfxr3yghNyHDVN1b9Xebjk,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,24,CkpZQkfdpLmrrDXiWryw1Ua8dXFCHs6RYvBz7H1joTPDkqVg7PXv1,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,23,CkpZqFdUXCGAdkUcTAw7AD9pZyQLk6sXCfYGUAj2ryqUAbkW5du7L,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpZe2kVVMBHXRotVWvERsukXeoiskHgVhzNKvypeBYQK9R4eqbsu,0.020000000,6622.562799000,,PAYMENT
2023-08-01 16:57:00,274701,3NLqY6UihgUsGqve9929eBC8opBL1HPQ3BQjvZbqupqw5XJYue2D,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,204,CkpZ9M1tQBR1ytuCyMEq2FV8giABHB6Rh41EUbjhVyFc5eStqKbnZ,0.010000000,1986.781169763,,PAYMENT
2023-07-14 00:18:00,269179,3NKsiWDbWgS1fwpN9WLFv2RkSPcprL2i4knp9HC87J1dtZifEQVj,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,201,CkpaHmj5ssRSkuBKMt4FaCaiVog5GxWTQZhzbH8oN6KX7Z5nVBwF5,0.010000000,4635.821630153,,PAYMENT
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qk1qWKFYR6WYh7GcRTqXv3jurNWvpdKztFiSzddTxqhDbdFfpWwJ,21,CkpZD3EdWpyTLAoyZMkRsHQYqqY6sCRfq7BfFS3FhRcgJ6tVZV1gT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,Ckpa9E1bAnixjCwjd9fgzic5qdFaaHPqeX6Wp2dk8FC8iKkGwy6EM,0.020000000,26317.648100000,,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,198,CkpZTaES8XUK33ctwaWzufKt7ftoT3jaN4jpSnH1d54xKdrP9WLqk,0.010000000,5961.991391100,,PAYMENT
2023-06-16 17:09:00,261134,3NKCyvsy7fgTGB96gR4pBwm8pxPoCqGNNyVesh5tHZUwS6udqx1d,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,195,CkpZv8NcoAFhwFyVvaTUTPTBrjaTwUQNuiYcCdy2rrtQtgksEprvw,0.010000000,2650.150035604,,PAYMENT
2023-06-02 01:57:00,256854,3NKCamMwPwJEWMSRGRWiWmHaraA87M8VVpvsFhpx6WUS8nsSPLAL,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,192,CkpZAKD6B7P6oDVS1kCRr7uDmbLfZQrjGTjCrDEUpbuknYV4NnRUb,0.010000000,6361.936239680,,PAYMENT
2023-05-20 05:48:00,253075,3NLv867YJfe49RWcFDtVnaExfjUWs9MFN37CeQnLGp6xqPoofQdu,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,189,CkpZbwXYBBUJeQyR1KPne5atQpJD7bh7d72X4FTRwFud6ggHWasLg,0.010000000,3181.624374360,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,164,CkpaHhjMd6ZMS5XjpL4QQnukPeSip5FA5b4VZz2NfBLw8TtWvdeqf,0.010000000,5666.220200000,,PAYMENT
2023-04-15 18:12:00,243121,3NLf4u3fzz3eAbzQ3xZYZesRQe3BiDxA9QsAsHARvbKBRXVMVuEA,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,159,CkpZMSbHcUfPpnAcfzrnHkhVFGB5ho1drcNTBqgR6gLtKcRoLPy6Z,0.010000000,4563.687100000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,19,CkpYbJcSFU1bxpN2kMRC5s2U4XHtdkgifYV1ASLx2n2VhiXrhrNZ5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,18,CkpYzAyELyNq3zKVyvsfGSpHc2NMhEA3sJuT9gZKHNnUdwrn9BwwE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:57:00,240248,3NLPJfqZUzr6nFXddwMhq76mfnnTakFmskZBhus5ptFsGpyL1iWh,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,17,CkpZc8MnJ6jpK71pSXwTZC1BxTnAhn6YcwJEc9QncXDd5fmD9vmGb,0.020000000,12199.396770000,,PAYMENT
2023-04-01 20:30:00,239123,3NKTpu24oZghhJoPt9jL9V5QSmjpry7L2R6ZzTip6ao9rrEpoqvZ,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,153,CkpZoyZ7qThoLvHJr1iayocpjn6bD2yJjLqS1KnrfD4yv12haLLCo,0.010000000,6598.743700000,,PAYMENT
2023-03-17 19:33:00,234668,3NKE2FLwwzwejFDjnffcP4sinaKBWYSLRj4rRkwR9XeN5RVJ8S2F,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,149,CkpZh7PvucuBwzapAzZgtZj8YixxFZRv8UJmZSu256H9J1xTzAqPH,0.010000000,3532.771800000,,PAYMENT
