Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,552629,CkpZFTcctoMLRRtLw4sBf5quzS7eRC2b6b12fkofTdCp1H9u2oPxP,0.005000000,17.983891700,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,548227,CkpYqXoL8EeTLx3ZszRD2BwKHqC4QZAWcA2AiHbfrWFMma7SAmqtS,0.005000000,13.017277866,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,543550,CkpZqTbQy2FFVqmPpr8xfagS6QEb9eupXa6SoNisJyGq9MrEvVPhL,0.005000000,17.306028283,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,539210,CkpYvBznjvcSDbqodzu2HpdsikR4eNGm7B9Q382jecrdTQ6ffp3Xb,0.005000000,12.417553553,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,534554,CkpYd4kL6TCjCevpzLViBPGadhhMC2amuuR2z9MBzHZRHPitP1RNR,0.005000000,15.119401983,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,530274,CkpYvSV6bQJWVGNM4D3WUuZZJqUh9tqo7zx6Zv5mo8ZZLh5kyxVj4,0.005000000,11.716624310,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,525544,CkpaLa4CXYZiLiW1xxmkS39X5iE4khNC163XwdQmWc3sGCmxye9L8,0.005000000,17.460955726,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,521197,CkpYk1XCkQ5y6UkcM6XMDDWajHwLhByvqQ1VLysv2vq1gHpjLtPDQ,0.005000000,12.625297223,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,516475,CkpZaujPw8Q5QfG8ZvMpuhnMCmt7ktEMqtLBrawKiLdafaZ9na4hk,0.005000000,18.124526635,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3ve1gTg2hfEyzCtWfuwztHfKgZr12GZqti2SdZW4Vi4PW9Q9Zd,512130,CkpZsLwnSTFXtT6pCWq2hRFA8nU5RAxQmPku2aG55uGp9v5rfy1YS,0.005000000,13.205245797,MinaExplorer Payout 322 #346570,PAYMENT
