Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,211863,CkpZ8uGyfyeZxqrPCzc9m4HrWb5dvZ1m6qcyEVnPGMGsyaEyhyVRj,0.002000000,0.005884830,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,209648,CkpYuwJX3N5hqrsML3DUSdNUuWeZKK2DvrGx74qRXoPnie17HN927,0.002000000,0.005941188,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,207428,CkpZL6x5nc3u2k57DVdh726taNm2azC2kkrT16FD4ggrJsGcQb3eT,0.002000000,0.007922289,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,205717,CkpZny4Zq61PYK6dii7aZSeo75UtAsChNVfmf25wsqnU6qaUAg4jz,0.002000000,0.002138008,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,204013,CkpYsgumAiRDyu46r8mYE3kCh8V5BEMhwsjD3KbYjhJffDQ1mw8w6,0.002000000,0.012833249,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,200586,Ckpa7oFZM71omxx7KguY8HqTcneycoC76pCQLztayH9K28SR7Xmjv,0.002000000,0.008626948,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,197474,Ckpa8cmY7qsSQJB6LV8specBSkhBcMetZn77CYxYQZY9diVSW64vN,0.002000000,0.006162332,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,195612,CkpZnyR7MTTnndoBm1kXHWnMHtKiUyws9ux4uW6ZSMVvYFRaJAC1r,0.002000000,0.010270669,payout,PAYMENT
2024-03-28 10:00:00,341046,3NL1WfRhJtNnNpEZ6ZfYt3TpdY3GQhd2Hu2TQ6u4eBBRY6qXdDy8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,194018,CkpZKbyM3hA5vVwVW7j27q4edYUqQRjRDPgW42zPRBc1L893Gw3E6,0.002000000,0.010276381,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,190983,CkpaBcfqMDQHV4VN7EEdX9NXrjrrmUojmQdHFPhEsVeDPTV8UyLg6,0.002000000,0.005730686,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,188762,Ckpa37LGr1hfLSopTqTB9zWkAdi3YsxyXXYumXPaLXtUq5WoKpctB,0.002000000,0.011476763,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,187007,CkpYrcQ2XzifJzaFS5WKtuwUqWPk6cNy8YNTf4AAoh672BRfrbtvA,0.002000000,0.005738419,payout,PAYMENT
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,185263,CkpZqcjBpeA9wTTuQHZNMWLXhMBF4hMCwiRgi3PbnrDLXnwrEjWv7,0.002000000,0.005435701,payout,PAYMENT
2024-03-01 08:21:00,334187,3NLVMDrzvFhheaG547arpCDabQ1y7VhoWhHK3gBtQFmEz2LX1ACh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,183526,CkpZqDHWi5CwffW8rFWQmMg8EKndyLD3tyrzA33yFvbP3X6GqW7gL,0.002000000,0.005433011,payout,PAYMENT
2024-02-19 15:54:00,331480,3NLTQrkAA87tgyL1TgywJkEyCctUWvC43HofyPnBszvu6F6dDbET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,180249,CkpZFozvJvQP4czJJiACYgiot6SKh4vZRmCDHJMDXpeh8qdCAKyTN,0.002000000,0.003533755,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,173907,CkpYejwxb2tJjarjHAm279yL1vSE1ehtDpNu2S3bq7u2e3knekymP,0.002000000,0.005036028,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHDiUwfYSUZkbKDGgJUShHAoTb47E9qqhutevMvdPAy8DE342YJ,170969,CkpaHncPaGybsRyywuYfubdrNznvyawRKRdvoeFhN2WVJAH1e2Lwn,0.002000000,0.002026476,payout,PAYMENT
