Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,25600,CkpYo7uLdXxLayKambpTXvMkWrKrpUXxpdi4ReqgjcvVRd6HY3oFP,0.001200000,26.537905316,TheNOP.io-Epoch76-3473.528047570,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,24961,CkpZu6UzrFH7KZvUpKy83ZT6eMhnrdxV2n7zE7VNCc9ZZKakKxATW,0.001200000,37.705169600,TheNOP.io-Epoch75-3451.290387089,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,24334,CkpZFgpGBFaHocXuiVA18HWz5dZnr797sEP8GaJhN7omio4TwgvFz,0.001200000,25.226114528,TheNOP.io-Epoch74-3431.878057198,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,23769,CkpZgBseMDh13i2Ch3oF9rBcGTddgcLKASK1HnpU1RrePVEB7NfbN,0.001200000,22.237660481,TheNOP.io-Epoch73-3407.015144983,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,23223,CkpZWnv7VerkNAN2iLQBVDFtGCXLzBQMDz6WTKeqgSQW9fnQHQBUw,0.001200000,19.412329891,TheNOP.io-Epoch72-3379.077479740,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,22682,CkpZkwFfdpvEChJ98bAsMYvdzmh3dLdYxYJzgqXDZ9VAoT3H9eTjm,0.001200000,24.862912215,TheNOP.io-Epoch71-3369.737688522,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,22184,CkpZm3eYMUJcbuFg7wYY69SfAmuAf644t5FTToMoFVCE4yycj2HWH,0.001200000,27.937665243,TheNOP.io-Epoch70-3342.148411905,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,21738,CkpZtCgtZza92zQA1Gg745MnMZ3Msx6apU8WNiJgSwMWNtCAvz7YP,0.001200000,9.339791218,TheNOP.io-Epoch69-3317.358104952,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,21272,CkpYsmxhTx835cMGHHZMriPFfF67zKDrqJDnu6rA6Y11kRfERY737,0.001200000,27.589276617,TheNOP.io-Epoch68-3290.475697487,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp1cmDJvofiX2P8LrU91gMjv8RQu1ygCYysz4W44vf2aD2aVPLSq,20816,CkpYcLHb2wRj8McNMw4QuHwDyZsh8fGjr1uK3oBxUHFPKwNwqJc2Q,0.001200000,24.790306953,TheNOP.io-Epoch67-3264.731184755,PAYMENT
