Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,46,CkpYcMJ5uExdGdDftR2Vz1sUQzW1K8vDxP1twEPjn97TXcg9cpR49,0.010100000,36.283068238,,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,497940,Ckpa8QFpd9DRN3TsxmWhnApwSrnRTXGwWbbt4rvq6gdM8ZKE74m8s,0.005000000,36.293168238,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,45,CkpZ1SS1NANCEzU818vqVppv8FqmQYm7zBnjpzHLykuCsoHBFS9Ab,0.010100000,56.042049982,,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,493503,Ckpa5cAi7sb2Q52RcN4LT13GB6YMDTHpzh51JyugrCTLx9HB4JCc6,0.005000000,56.052149982,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,44,CkpYRSqQGkeD7Kxn9FGGKxKkCwCUPuwohLDYfdbepBSKfqnPgeHwY,0.010100000,70.295032453,,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,488808,CkpZhboqG3CELQysrqMTe5jpYqXgwRScFY5JYHLGcghhohUftVdWx,0.005000000,70.305132453,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,43,Ckpa8EB1drhuAiyjHb8Y2KR2Pe31wnD9z9KdoYqr1ReJaewd7tCWX,0.010100000,42.465596327,,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,484683,CkpZSvXvqTKhhi58PJUtsprUAjQURipTQkXqw1zhVHpG2nkPYd2qh,0.005000000,42.448608760,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 03:06:00,340165,3NKzQrBP6ssr5P7mDHpj2ZVNt6vVzjyNKbi5pdShZuUahtNPq91A,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qrWbSuYrFhVenzZwwpqc9HjkqPkEWwynNGs4rLW9Q77BVZYM37JP,42,CkpZp9Bz9hTFrjm6vi6LnyXP4VcqnNLvffaj3u31Pv7bwDGd149SD,0.010100000,63.000000000,,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,480056,CkpYhKNwbB83CQYaL4a6kX6U74RRd5yhz1EGv68qjALZipQFJMCkf,0.005000000,63.037187567,MinaExplorer Payout 315 #340004,PAYMENT
