Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,571765,CkpYr88ysg8FLHkz6ptBvoBrP6GdywZiFSXA6epkdhiBUMra7zmCV,0.001000000,0.142347266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,553377,CkpZpda5TS4x4aRckJiVbMWN3poHFf3bpJ5TLBJTYLSnsvLdrfnML,0.001000000,0.145577669,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,536131,CkpYYWpNsZpqSnjTtCV8m8Yf6thNU8mDt63N5fP8HpeGrFX5EVf6C,0.001000000,0.138354287,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,517868,CkpZ1ZeyGGvyccF12ArbXASX3h1fGUZpjLVPXv2cmJXvz9tm57qxS,0.001000000,0.335551768,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:06:00,339977,3NLpGN6AntweVxELs7nLxgVK2vqCfEQHs4Gy9PrFGLFskXrCD2mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,500690,CkpZ78BqxDbt51CMCUc5MAFjgLESVSQDyr2mSYhTyg5EFnmLdpyer,0.001000000,0.385285939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 20:27:00,336707,3NL1xeAi3h6s3XW919jnSaDdGJ9KMEzizqMenGUwqk792GTpti2k,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,B62qjyLwxxp8u7sHXVyU9jkR5UYs7hiQV1ot7FyiahSZMcqmN594ai6,3,CkpZh74yZDNjbAHZWrbVD2pPMRmfYVN54ciRY4dYCczBaqrY3WbNZ,0.010100000,30.000000000,,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,483782,CkpZLr2zSxPZq9G12m8jdjemygT44BsYYuYTvfjEygZ4xfLuETZrT,0.001000000,0.385974860,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,466197,CkpZSzA3SiZ9KKvsENqeSGrjHkCFkSjkp2FVzX52aUjqxPqFY7pDW,0.001000000,1.100379440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,451506,CkpZmrCcZ8NNuspKCXc1Cmb5fgk3Lo3mZR52P8PqekG2HVtUTbnHY,0.001000000,1.007577203,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 15:03:00,327222,3NK9iQzWvcsTNFooov5LSZbZ5fnmSHtaaTaP3jjTL9mJum8PRXkh,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,B62qjyLwxxp8u7sHXVyU9jkR5UYs7hiQV1ot7FyiahSZMcqmN594ai6,2,CkpZcZyojSWCperbNQMdpesgsMBTxe8kFUn5VX7vcvdeq4WcrKRqh,0.010100000,100.000000000,,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,438187,CkpaHCxifvqpsR8BnFmYPf5q9FjPFPqhpoNn2UstY9iypkMKsEvaq,0.001000000,1.122852268,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:00:00,320679,3NKKBfRrJoSfn63jUiDjWgj6DxvcqZtDxg4GBJCZq5F8zKC9xnHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,424372,CkpZh1MEAzRLkrv61anaoE4YzNtm1w5f4wq3CPtf8VVGP8mv7MooG,0.001000000,1.919843252,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:24:00,317016,3NLD2mvPUKM5v1T74cvyzvWXXDtG4CNeKe4sfQTxg51ExJeE1YxW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,411543,CkpYZ31vdgB29rQTokJKKfYkm3HK8T1EFPnDK448NqLDuZ7GTcZDb,0.001000000,2.108441376,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,B62qjyLwxxp8u7sHXVyU9jkR5UYs7hiQV1ot7FyiahSZMcqmN594ai6,1,CkpZgcFFX9jGCcjrF4bAuj1zDBGkamgY3kNojh3fKMsGLAuLajGw2,0.010100000,100.000000000,,PAYMENT
2023-12-10 12:09:00,312632,3NL9bFb9aYvLb7uYfs8PGjLWJ5iMjBqkywRrZ77EfKau7xE1jGza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,398869,CkpZKRQVbbfKkRYbFu1YNLvqFmnjZsuJd44KGZJCeafezHSc91zaS,0.001000000,1.739340972,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,386937,CkpZdpVfQvfNuGd6fWMKA3q3tBjFzfdTiA7NBg6qWcxfrLp3vsjvY,0.001000000,1.805521542,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,374901,CkpaHgsqPmJnr3ff6a9okH3MTs1hNRfgYZsADiLS4j2izHETG9PLS,0.001000000,1.599424866,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:18:00,300158,3NLsxMmdLMARjDq8d6sPD6PSxHe8i5LPbWsTZFBfk6Se1vo5QVo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,362613,CkpYnULFaF3aubfFG51UNyacEiVg6wbhzYoYSaSww5U8my4rqc3Te,0.001000000,1.628762662,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,350462,CkpYgu3pLurXcK3fJ2r3obRwSXyr6REMdA7tipJc2XyGu41fsaSsW,0.001000000,1.796518213,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:12:00,291125,3NKfnCjPwz3AQwjbTzBETjhpwzjW7xKS3wL1zGxrhJBQhQWUU6tC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,339926,CkpZUPwoEFQyMVuMjAPDjUM1k5jayuTo3hyhNbbaydnwFueAYZNxd,0.001000000,1.694818252,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:51:00,287028,3NKQUVcgG7frcfwNcL5kjxBcgsPCMjxufad9e3SAgnor92o6XHRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,328135,CkpYX6zhq8Jh8mE3ik58CNRGN1MxvAGZeenEMmLv6PmzdueUrtc64,0.001000000,1.561910440,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,316429,CkpaLkM4GnH9qemVWBun9ha3NTbGvGcaV8BgwhxcYvYFUesThgaWp,0.001000000,1.952148891,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,304882,CkpaAerp8m35X45mAZ8d7Qq5VxN7DtsQvt9PEVZGLZdMkhmZY6KtV,0.001000000,1.804753912,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJksAw6DAB2P25UbiWiH5GvSN7QhpZNcUhgff8gYTABNcfDpmRT,293465,CkpYRUbQvekosZJ1ZCvDeYS1KrtapMH55PUajYorP3qBdZ2sPJKK1,0.001000000,1.681122186,payout_from_AURO_Epoch_57,PAYMENT
