Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 21:36:00,244013,3NKR9ZLD9PF89jM51iC1UptpEzK19kZYuAzA4vNyXiYm8nwM5SUD,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYUmjm53aJqnncS5G5YUpU4GRgTJBQwVWxTk61w9LZB24rjmTyb,0.030000000,58.840853818,,PAYMENT
2023-04-18 20:48:00,244006,3NLoE9VXi56sVjjwkwEJRvFu88PVSFcuRTSS82U7up9MdmxK2nKM,B62qmMTw2u5iuQH8Nv9e1HuTYdiFrWd27gppuRFccYwXUA7gQHvHhKd,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,9,CkpYnAER2dbSP3jiGGgQJEEQ3sDzYszbRdPqBL1u7roFfh8fJ28Co,0.001100000,58.870853818,,PAYMENT
2023-03-17 12:54:00,234587,3NK5j1Zk3MphYeZsFtL7WVDa2SFV6MUMMVJ51VTn75NtsvVSyHQA,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYmfa9W5q36SP2kaDsjevTHz9Ct4TKsWx2gQoThVNze1RZ2Y6qs,0.030000000,7189.938892790,,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qmMTw2u5iuQH8Nv9e1HuTYdiFrWd27gppuRFccYwXUA7gQHvHhKd,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,8,CkpYkc3KSNe3VAUpz5JGi9J7ProQZW8oYJDWXKN7Yag8ebiVumZS7,0.010100000,7189.968892790,,PAYMENT
2022-11-21 02:33:00,199602,3NLNhxVWd51py3L2bcxwwLDKo8RbFonyZ9XuAKE1ifQSeqkMuxvQ,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYeoDjJxKFS22V9ctv8qSpJ6NaRCE5CiX4jAxFRMMCCpRWtQyNg,0.016000000,713.725152699,,PAYMENT
2022-11-21 01:45:00,199593,3NLHeWHcFFyvjpqtLr7M5uvjcYrybn1dmM3yeHat16tiF1p9RzYL,B62qmMTw2u5iuQH8Nv9e1HuTYdiFrWd27gppuRFccYwXUA7gQHvHhKd,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,7,CkpZsndbC9sfYQ28GHkyMTZyM282mfk2hgzfL1z6tu9U8VjjdhJcc,0.200100000,713.741152699,,PAYMENT
2022-10-29 08:06:00,192434,3NLdzNhhWadTPjpsy4dPGpo6i7FkpvFWhwBCNTXBL2wn8EnasL4X,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaD5kMRYivmNttuRKUDH7JRGRbLhWtJnWzdqPpgvFp6Kzpejvk6,0.100000000,1163.745808501,,PAYMENT
2022-10-29 07:54:00,192431,3NLZwvabzk2QzxCw1yfiJDm8TXYynxoG4eTG1BDpo3WULqU7hLak,B62qmMTw2u5iuQH8Nv9e1HuTYdiFrWd27gppuRFccYwXUA7gQHvHhKd,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,6,CkpZzA15FNbYiTrexqg7us8T6pC67Ert3fEvgiG849zY8eRhciurL,0.200100000,1163.845808501,,PAYMENT
2022-09-28 17:30:00,182562,3NKhcdhmmkxHCAxJ7iQa2P7EZmrAfvqiKpep7NNXY4k53kHvUHUp,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZaJBqMJ8JiCxkaH1kKny8FHbcXLPg5b2YTJJjTeeNXUuD4m7oo,0.030000000,1916.264951599,,PAYMENT
2022-09-28 16:15:00,182546,3NLnZUbrbvBiLbivwQF5a3NeWRoN5PRcLxqQP2sgUCaW1zqyxFjp,B62qmMTw2u5iuQH8Nv9e1HuTYdiFrWd27gppuRFccYwXUA7gQHvHhKd,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,5,CkpZeAgMhjMg8MbzWsghisnYR75C92bpoiv9y2NjdBXSzDpiDw67d,0.200100000,1916.294951599,,PAYMENT
2022-09-14 14:27:00,177962,3NLv8dYj9WEFx7429RK7uvHCPrnU4972GJPQhxUmxiAvYwMKQsQG,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYTpvvsULRt39PBm5GNSgVxwwLZxsTeMuiaMyZAFQJ8AaTeVrsc,0.030000000,628.672834600,,PAYMENT
2022-09-14 13:27:00,177947,3NLFip6R8nk4dQBJnMjKEHovN9piyJXMBKJ6L7wqyiBkQRfvR5Lh,B62qmMTw2u5iuQH8Nv9e1HuTYdiFrWd27gppuRFccYwXUA7gQHvHhKd,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,4,CkpYSESQNFKxhh2y5DQv8sHnaY9msVZ1CWZVCSB2PMa3mziqKSsnA,0.200100000,628.702834600,,PAYMENT
2022-08-10 18:51:00,166700,3NLPXNvPAPBjwX67RNE3nezwWXhrEmH5NEMC7pscJjQiCApNHJ6m,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNt2cvPJDFu5nN4dZQDiTUov4h1pNxxn95RpZXbCukcj5vtJyX,0.030000000,10.450810364,,PAYMENT
2022-08-10 18:12:00,166692,3NLkXLpAYiwnNtEq3XSCcdFJySEKK3FnVKPxPvJ8qCEianyogowc,B62qmMTw2u5iuQH8Nv9e1HuTYdiFrWd27gppuRFccYwXUA7gQHvHhKd,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,3,CkpZLR5ip2DZ5t2MYGcvDAyQfgi8owob1SgGcz1yGF4FN1UCzEJGU,0.010100000,10.480810364,,PAYMENT
2022-07-11 04:54:00,156634,3NKGwc32WTBpCULR3snVCLhwT49oEi2KkudBz5dWRLHfafGLC8sS,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKTQMX3oPxbXKYFAwxksc1mxTLHPKGYBY3WXERqxCGER4SQT7A,0.010000000,1208.973806900,,PAYMENT
2022-07-11 04:03:00,156619,3NK4JfhHCuuwqLJAzQ4S73CKggpYuBSVcX9dRewTpCGhmMmpV2h3,B62qmMTw2u5iuQH8Nv9e1HuTYdiFrWd27gppuRFccYwXUA7gQHvHhKd,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,2,CkpYym4U9am4yqJx7eB9xzzdrSAT3JJF1GERgngyEVKmym6CuxwEY,0.200100000,1208.983806900,,PAYMENT
2022-05-26 09:27:00,141636,3NK6uqDoQthYMzyxLRtrQXU7sA7XjWyGFnVWQ6Re8mBQiYVmYiee,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVTpasS8EFfUYoXtPUjm9Zjbmtb2v4HGiUMPZ393bQ8y68EPKa,0.010000000,472.504100000,,PAYMENT
2022-05-26 08:51:00,141626,3NL61NciBpHLWprSmQmzCn5omUKY8UcbYXqLxHgpmWBdBvoes4vq,B62qmMTw2u5iuQH8Nv9e1HuTYdiFrWd27gppuRFccYwXUA7gQHvHhKd,B62qjE8yY86VavAPXUjytPff6eZvH9QAbJRzWpktLoZDotbss8hYbrz,1,CkpaE2Y56KuXdYRwRV9FqTX1AyhMz8oXofMpPcV5hPBaSAmCzwd4D,0.200100000,473.514100000,,PAYMENT
