Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,30457,CkpYjBjg5XhZaqKHLdysiRh3dGRCjw5VS46REPVPogbbxZpLj6buu,0.001000000,0.417468041,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,28777,CkpYjP7fByacUJJeL96zCtXaa7AfUCpeJpfVU7hwXLZYZDgNwouYq,0.001000000,0.336955504,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-29 06:57:00,162627,3NLSRQX1yKvGrgjrrpLJsEe8BFWmVU5e6Vz7YAmAtoifjouq115H,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,B62qjVRqiaL6v3XYobCRgP6zL7Gyj62tpa3z4u2gvW2n57ToLctu3sQ,4,CkpYw3VQdNAoWGU2hzeBa3Ld2ize39fEbJcb6tF4QgP3iYZUVLfRs,0.010100000,58.520000000,,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,27132,CkpZdWZjbgXWkrdM1viMGKxmSLnqMdzaHLHvGQ7o5pokiminUfBC6,0.001000000,0.592604967,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,25463,CkpZYugLrqha6wmCs6gZMq3eQSvFVfptcrZLzBQmLZUUZ318LQaXC,0.001000000,0.429312991,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,23831,CkpZfCgZoJS2v9SMSbou3oC38uUANfRmRi7gZTuSypq3FbHXaMops,0.001000000,0.336344142,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-20 18:06:00,139782,3NKLvKVvVMKdd2cNWMDRaFqUH7sa44jAV4YFGY5Z1ddk1BP1WNov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,61635,CkpYeKNBbwsUXoR3ucmojZgN8wWZcCGbUQdb2yhpKd6S1cxUjUvFE,0.010000000,57.628117800,,PAYMENT
2022-05-20 15:57:00,139748,3NLTVatyoosTUtKrAYkSeqQYpnnigYLL51xLr1v4g4P8Y8pKx3DU,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,B62qr6FJV69m9MfjRCPN1XGjT8JpC7BxUfJCwmaBA3jygohJssNvV5E,3,CkpYfWFVbj6MJbKTsEMwHnJbmbpKQ6PAg1XnyYyPSG7hytnv7KtyE,0.010100000,59.128117806,,PAYMENT
2022-05-15 00:06:00,137860,3NKiDzoKaC5VbVaVGgzCjxJ8mgVen9NiTUjLH3hu7zYJZ4wvcG78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,60697,CkpZZnuApNW8QgUCTyVD3fqtEih5nwRdB1KXdru9wrNXUAptTvMbR,0.010000000,58.341100000,,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,13273,CkpZTYmufyRAU7xwwkhXCgiGutyhsHi71UaucXGeis5yU639T7iVg,0.001000000,0.284617807,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-20 05:30:00,110782,3NLBQpKmRRgwJSUMJGh9KnTuwctK62Nz8GvqSSPhMXx3BPFLVtHG,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,B62qkSs7WiLyYNQGoWHRUuSWe4h9sgFwNoHiiYxPodRkCSM7HBnLqbQ,2,CkpZf5p9dm3KQFXyh3YjfWToz1rRRPWxup4XdYmktjUMoq1kiQst1,0.010100000,45.010100000,,PAYMENT
2022-02-04 14:18:00,105941,3NLb12j5LKTCUhJXXS8qyuVGqsVU4EMGuwc7jiFCXr6hQ1cgVFi8,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZA46gCJc3H4yuVU63NJWm4HfDXaVXZYiR6c5tVfudHhk4jhPii,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-04 14:09:00,105940,3NLSWTuCiLFK4vRKw2FFdnyLnjS1G1FchxvTcaYpYSbhwuxGuAq7,B62qmS4m8m9U1jhvCngbwNnWwT6gtdVAm3ch8nXnpNAW7bVWRDziK8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9VgbGWAfnx7AWGfowauw2AVmVjR3K3v8jRpLJc7xfdeVgsmLw,0.010100000,0.000000000,,STAKE_DELEGATION
