Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,209923,CkpYrtzEEpHHRXezsGgdidZzJTtdeAiozm9KbkRXXaePtuj1GwJDR,0.002000000,0.001700278,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,207703,CkpZiWhKACVBqeCzgSJFjaypoERxhyrCj7q5GrKTdaQhBuZvUDMFA,0.002000000,0.002267239,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,200867,CkpZqCHkgTSq6iLnwBbXwMWAz7JT3qcHwu8mFv5LaYroET2K5C4QF,0.002000000,0.002483885,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,195883,CkpZSZHE2QrcULaWjCQLgbUttYj5PS3DcFc74EdNoidNSmYxwigWB,0.002000000,0.002969802,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,189035,CkpZ1rKQTVvpj2YbWJzrz7kKpwLbVf8A6YosAEVwezZWt3tN41C6Z,0.002000000,0.003332166,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,155029,CkpYfYeVi9ci94HGCVkuokhMYeiUwyT1o4jCQ8PLydHKyFWa3V4if,0.002000000,0.006057127,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,152928,CkpYt1uPt4VxruHhYjxGyb5ogVpd7hF9s2RgoPE7VMvgTTt7kcuyR,0.002000000,0.006767738,payout,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,150996,CkpZc7QUGRKmSNjbavPv5ok1kuRVi6VcbL5BehQutA7wu4eXUSRzi,0.001000000,0.005038535,payout,PAYMENT
2021-08-10 03:27:00,49786,3NLJvZBXvNHEHPYG3GMSU62UCBePwk2FzyUzbbkB7Xa1Znbe3faw,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,B62qjTnRdsQnvSPsVQieNWXmmGtQrUhVEVmoZiC1C2py53kuCxzbMv8,1,CkpYdyzBSYQzyFAEj4tnnxVta3XaY45q9TGtX2mWoZtg945r1kfCM,0.010100000,3907.000000000,,PAYMENT
2021-07-30 11:39:00,46225,3NKJsZRWMobFu1w59DxNF7dQNuQCkMxBdEjCBj4eMM9RrBF6qtSi,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYd2AtgpkxTA6CJBQLt8peEc9rdfqus2Cj1t98cgVxtdaBJSnBP,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-12 11:12:00,29860,3NLmeguWwFzEoKiSuRbUoTD3qPvAveXgBtBgJTgN9YYne2hYGGeX,B62qmeC2ua5Whn7V1Q3eCc5siczsgKHqgiNuVKy3ENj9aVmqyAmF4gL,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,0,CkpYtDV6as5UjUP921wkX6m6a56PUQtPNAML64iMN3C1cNjBoSGmk,0.100100000,1853.000000000,,PAYMENT
2021-06-04 11:39:00,27122,3NLrcurZyydEEn198gmW5yoxK8yGuESjhM6mC2GV5JPWRZFBHpfE,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjCoAmKgkisAGyFHe7YGXhwTMneQojQYLiPRdn15cRtyr5rLX1Y3,1477,CkpYmBFwDtsskof2zJMyy1X1ThzUczrnjAToxNjjgTWVQdj4NPXWH,0.020000000,2055.861141300,,PAYMENT
