Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:45:00,359098,3NLmiWZMoRrWzmH4ozfVAmH2t8HaqMPMaM3dx7JVJrXS5jVLPvAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,214368,CkpZJhV2hPMVKef1hzVJnoFQq77Rn5GywLHmvLhWpWtF8BqNdUtR7,0.002000000,0.003189592,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,212153,CkpZfA8V8GkUhthFAc2qp9a4DZvyRKMkCbiJgpezto2ufLXdmseYg,0.002000000,0.001594658,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,209934,CkpZJuGYMQoqGKPBpanykhfHeLWVdaKTFFuHHEBa8UwpM814aBHeT,0.002000000,0.001617531,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,207714,CkpYvjwWz88zzTfVdrx1sF9AUULDPfxoqJk9ApKbFBb9CJ5xKQxPT,0.002000000,0.002156900,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,200878,CkpZisBdPBENB5GqBUp8gHZgrnFnWqjmUrQijWDwRgiiuCwmjm7nF,0.002000000,0.002372065,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,189045,CkpYSa7JPG1exz5qKgrUKuW3gzZTn9gKgJHfozGb65gw6HDb9yhja,0.002000000,0.003182161,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,155035,CkpZpyVGqkW7TXzKdoa23sZ1stLbMywPxs1v8QmzSwxL9gJpRMnet,0.002000000,0.005784456,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,152934,CkpaLGK1PBAkBeJnmmjqJp1v4HLN69uLLBETxtU2Jvv4wiLYgAyN9,0.002000000,0.006463062,payout,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,151002,CkpYXUyTFaaEKJxppNu3qLfXbhEdryqPGwRSVTo6puyuGtRBpMiUK,0.001000000,0.004811713,payout,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,26731,Ckpa27roWxZngMJFpynS1h8816kSexa6u3NLdFUStmVLnrLAxgrvU,0.002000000,0.475219514,,PAYMENT
