Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ6XZdT376xhbZnrBKBT5TQL2d6q9xpqgCzT7bT8C5VGFppHQvY,0.030500000,1117.532296920,,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,44996,CkpZH6AksY9a6bbqYqSW7BnmLSYwDet7XMKnAeXGWk5paG4SgwzLz,0.500000000,1117.562796920,memo,PAYMENT
2024-05-03 11:18:00,350935,3NL5iiJEVe2erH2rXepNbEofom9UTqWqfZhwWwooKmhp2L6yPg7R,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZhot8UE2J2Z1k18FkWxHJkATGVbEBhznNSNDmaCUomK5teZdV9,0.030500000,661.100504570,,PAYMENT
2024-05-03 11:00:00,350934,3NLr8LfpEhBvdyFTU6SgMw4LqxNsNANsgwk1vAnp8MBRi4VQytDV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,43950,CkpaCer4Hr32vSnVVdnWp2dSTj8W78xnDwVYfiDkxFncMDUHVERZ1,0.500000000,661.131004570,memo,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZv3tiA7Lq6G5zgQ1ukHvQxhcwa3m9NEZJeTyKHPNzKauv1PPdV,0.030500000,6427.059144600,,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,43569,CkpZ9o3uBrzTxjWJsAuqafK4fxGcoeUF4hSNF2bcintnsHzSGGAzQ,0.500000000,6427.089644600,memo,PAYMENT
2024-04-22 02:09:00,347793,3NLS9VhkxYKEUqsAMELCyfF8whZaPG6V7gHoCzj885eUDC3rfHca,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaBoKqe4BbX7TPQNN1qZV4zFNhrYYr3xgwEgipqagtS1o6xueL5,0.030500000,307.979038010,,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,43487,CkpZzAh53PzrkjPUgQsKMmAV7G3SNWojCCRWFFfNCy81VryWaWpmF,0.500000000,308.009538010,memo,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYp5vVL6CB24tG6BGpNZmHHSyd2Gw8ceqxWauojuNsQAf4G26Li,0.030500000,683.498858990,,PAYMENT
2024-04-12 01:48:00,345067,3NLQhsmr8idWcWC7mSdq6cZbGK3rWELP92uFdz6TJ1M7rUxaTv3o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGDWu7HhFvGiwXnbCAnpyrpE9c2z6AS4QTYk7aYzkYUXvpEhjKo,42880,CkpZzHLr3EeKC3x6knZTdfDrtfB6h4tQzGWKa8YWzyUW3rtcBqw72,0.500000000,684.529358990,memo,PAYMENT
