Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,559142,CkpZcZgAfCh2ALyaka9maf3NMH7p2QrjVqcvjks3e4VJuB97xYthG,0.001000000,108.812866571,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,540823,CkpYZJCFWeaAwkByhzCTGbhJyAag489wzdS4QUcEcNZYnXFyj2SHa,0.001000000,113.218033751,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,523816,CkpZDGERCRRFzRi8cGRRfaYgQjSMRp37H9XT4VjBZZzfKmUi1tuqG,0.001000000,73.196036332,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,521185,CkpYujV6K3XYojumvCuphimkRMgShFKEky4aYbSkqczSzMGjviTNm,0.001000000,0.028914724,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjg25J49Q8yHDM3gkd1okpyF6hg5TPazZzBPHDd4J5YUGegiYvKU,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,0,CkpYTyvtLC9pGZBnm3W5VZFtiF1zEQvsPHZwai9MR9TYjWCN5u5qT,0.010100000,5000.000000000,,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,503762,CkpYzaRwYr6RgvXYz6m2HyxXtkLgiwnbz4FFeDVaqk92LkQCfKwis,0.001000000,0.033797339,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,486773,CkpaAZBrAG2dWYtAZNGE7K7BnTk1MAF3DrxuZg2VSMGZBq1ArJ1tf,0.001000000,0.034506233,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,54,CkpYogt6vtPReSjLYzQmXGNPTrm1A4nvUwYzn5UcGoyaQW4Xk1k4U,0.010100000,9996.000000000,,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,471387,CkpYdenGVtKCvFccf9v9k96fJo4Ncw8TpWVPV5fKpyGbnB65jzhTr,0.001000000,0.021336846,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,456694,CkpZbZjLW76RoDrLsruVuhp42H9JqPRp4Yuo9EDMSV93TEMWJz7Bg,0.001000000,0.010399277,payout_from_AURO_Epoch_70,PAYMENT
