Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,25861,CkpZQMVvX3TcyCMNqamkcAQ2kZkKQc4FuD8HPKw2qCaiEYs1feR4j,0.001200000,1.051614131,TheNOP.io-Epoch76-137.645048163,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,25225,CkpYhMxQyri2KHoSGtzfNmhKzXZD7ZBKogrUNTRQheCZ5SGsGqdAN,0.001200000,1.494137864,TheNOP.io-Epoch75-136.763839287,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,24589,CkpZmWyjhfWmmLen3e9eAkP8nXahCA5E4W1Ehx495TsWyjAWAYLTY,0.001200000,0.999631961,TheNOP.io-Epoch74-135.994589410,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,24013,CkpZszGkDPsWFWRGTMiWLZEKZxvAfBKEwdER3cPPGY8fi8wCACCe9,0.001200000,0.881208876,TheNOP.io-Epoch73-135.009350020,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,23456,CkpZ6G3CQkgkSftV1Xqc8Ac7R56vAR6TTQYuP8hLuhtJcFwmZHhpF,0.001200000,0.769249877,TheNOP.io-Epoch72-133.902267786,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,22902,CkpYUdHa3e7e9SrrrrqYmBnfJm72z3N6jC7PtkZYp3vd7H1CDzaav,0.001200000,0.985239390,TheNOP.io-Epoch71-133.532161091,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,22372,CkpZgZ2efQAnfbLDFG1ESyvfDCEhhuxrHKBKWz5m9oaHAZUhF7qcP,0.001200000,1.107082234,TheNOP.io-Epoch70-132.438884252,PAYMENT
2024-01-22 21:36:00,324050,3NKhw9wg2aZ5e5vLtaVJhEmSGs9aWepDpVYixjyqwfZCY2S2tcMK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,21914,CkpZvvj4WYMqDwikdQv5g42C8hc3T3QqfKCtKrhUEcxKwee4Bb5v3,0.001200000,0.370106695,TheNOP.io-Epoch69-131.456521846,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,21442,CkpZz4czNdFc9GMMHgVXKy4gWa9UiJSLqUY5i1GgoBUzr3TrALVX9,0.001200000,1.093276839,TheNOP.io-Epoch68-130.391274598,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTpmj3GjHqLpJ7o28LopLL7Gy7GHXoAurWsn7MkCyRWHS65ocxY,20983,CkpZLJVzxG5Fb4DHVMm8zR1midAJHVG2oU6TN98d43zNgxed5yZux,0.001200000,0.982362406,TheNOP.io-Epoch67-129.371099990,PAYMENT
