Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,123951,CkpaJYr2D1bkcKcFNYcoWrn2mwjBrGP1y6FnGrsNbToiSa1JRUeiT,0.001000000,26.935521004,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 05:30:00,349196,3NK7HWGZf97ZnXWS7mN2QiaAr4wYkjK5NwnGyRmBXFqbYUEqSTAJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,57607,CkpZ9qGqzRrTwAPYeZjyaqwvxntronuHJteSRE3YN45jzZ3noFj4g,0.030500000,1062.235800000,,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,120610,CkpZB2rodpK7nUCxSzX72Jh4GKxh1t6vxVR6VEM2FWBkxwrWjs4PM,0.001000000,11.567723110,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,12,CkpYbaSxqnjNhmME6we5tWSeKn9ELys9uSZrrYK2s9zmXoi2KCRG5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-01 01:54:00,342080,3NLfipd44Zs6kpre2BMMrWtYnZqViAADEMJGxyT7DoheCUYtbRt6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,53590,CkpYvqES8JDNNnrbDZfiHtdrCHJcaUY3dU7UjHEtYMs1zicqb9YHv,0.200000000,618.080400000,,PAYMENT
2024-03-26 01:00:00,340396,3NKF8au2AJdVW4Tec4UwMh37LAwKkSmM27iRgzAfTPiPMTfm6Lk2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,52895,CkpYbKnbfQjWL8WYh3WEHJiUnuiUzKArwoWJ59cxwhx3tN4JoYiyj,0.200000000,1195.202700000,,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,115619,CkpZytfn3kNWEr8fhznfksujXb8QaEtMwxAS15JrUhbFekKye4jdp,0.001000000,0.231502722,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 08:00:00,338639,3NLDJcVNv2U5QVhgde9jnJ4FxCtQ5bsevsjABnN3FppquVAmr7YA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,51807,CkpaFHLW3mTGYma7Casg8BB3huoLU24Ja8kFUX5GeguaYhgzmAhow,0.200000000,1594.414897000,,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,112028,CkpaGztRogBMW4PiA889sksMr67Rb6LJWkbnN2gQr9RFeUeEzLMJV,0.001000000,0.250781625,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 00:18:00,333074,3NLdVgcKyzeZdcrtd6ofTuQeJNBWRcaxs2Uqt531Eb1gM8vBKrpB,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qkxJTUpK3YgHR6qz3GkvRx9nDMzV2XuMg9VYspTRZbQVoGSUzi1x,11,Ckpa59gvoV68AQykBp7zVAgUVgcvAtDzH9m6d1G2s9ZeFY2gB5Gm4,0.010100000,38.411797045,,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,108604,Ckpa16CC5AfWpgQkwUqeQLSqj8eZdkwKUuya5fUEP4g2eta6dCNmT,0.001000000,0.170151097,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,105341,CkpZrsJxCkAU664JG9spZJXNnsoQwzxuSee4TgBqCHA5HwBQLfG8V,0.001000000,0.083415127,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,101392,CkpZBQG4re8aTnbWRzzYY1kFVSNngRrSsnyubeAMDHhPRkD6WnT4x,0.001000000,14.353677171,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,99177,CkpYXLNfahgn3H8xVfoS82RJUue8Po13g2TMAndscXPii6duRBfz4,0.001000000,10.781078432,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,96922,CkpYSTRekpqUFVJbYP4U9HYFTiV6xh6tmjSoA4VmsE19sSeJsuJjz,0.001000000,13.033575218,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,10,CkpYx82Lz29FUYTziSBXhD6nzRR1Rh4imuLb1AzmUqfwzV9QMfHdD,0.200100000,1857.367996120,,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,705,CkpaAA2bPD6QQfmcU53okRXBo3Y7gwei3koz6qrpxo2k1QQWpXXqZ,0.001044840,0.000391210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,94769,CkpZg7WEietBik1KWDjTTjS9tciKohYyUWmxsgEbRMKnqhULRgc1X,0.001000000,8.560313794,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,92601,CkpYu3wQZHYo81UsAp3sxhmS952fWsTkJUj9g6xEc66kE2yHF3vRJ,0.001000000,8.745569616,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-21 23:21:00,307475,3NLtYUbZ311ho8cCK2aFfpyqsBqPhH2t2CfjM1XLPNpKzLSxJgQV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,25009,CkpaAfXv8mNwGGWEk2nCxoMymossfv8Z5twDDSCzdtPFPg2Yv6Dco,0.300000000,464.913720000,,PAYMENT
2023-11-13 04:33:00,304980,3NKU7gpaePZRo5VHcAi1LD4r5JJ58BNTJsGafwGtYMhh1LkqfJuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,23351,CkpaDxg1P3gfXxoD65bRX2xbXy7dZDK6ZMPfgtZStTTrBxmB9Htsq,0.300000000,1375.348101500,,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,9,CkpYWUSy4eU9R8xMkYaeVZiXQqsEXFuQHwXKwvqzYP5cTS1YgWrFP,0.010100000,1487.225701502,,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,90371,CkpYnhz1wwb7aPY1GHfyAaFDhNpwS5imofxYDXpNZjJ2UB4xYt5aH,0.001000000,9.400876016,Piconbello epoch64 2%fee payout,PAYMENT
