Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,820,CkpYpCoW6hDPNvBYcGfdYGUkzr1waYwVcZfDdjHNRvn3QfGCo1hK2,0.001057290,0.000118830,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,676,CkpYqQGGQZvwd6Z4YknWrwPPLxjx1G3cJP5ZsbqgzSmXmT6rGk7EA,0.001051560,0.000507750,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,327,CkpZvdeNwFJ6XpT517VfWt9s8oy6rvLJD4vZwQfSgZHKju5tnuanw,0.001088300,0.000125400,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,13,CkpZfUdW5eXzrswPMRDfyVLchkGieKD93rwLmr8o9RiUFkL3CQVq9,0.001025220,0.000865250,,PAYMENT
2021-09-09 19:45:00,59776,3NKEEQFSBAuzRDs8pSmejACuCr99WAdHxXyBHPGQNWC9CvvWfSxD,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qqu2i2riSDt3cGgGHKoRN3CpnJzVGsusi7QSLgWsK8TKd31MjoLs,10,CkpaHqpF2EmE3fXNQNQpR3hvaDBdb2rMqP4J35UDKdbQvVWk9FchG,0.010100000,1409.420300000,,PAYMENT
2021-09-06 21:15:00,58861,3NKg1N5Be8SrZGHCQCNhBDhGvFNtCkc2VUZqetV99uFJwHRns8wm,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qqu2i2riSDt3cGgGHKoRN3CpnJzVGsusi7QSLgWsK8TKd31MjoLs,9,CkpZyZUJ4YQXmzGtj7iBh3NqKWVVvYReouW6wabsDWbSuM7GPw1mH,0.004600000,50.000000000,,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qpDxh64LnSjGeAmmUicPHU5QveTqg5CPjYLZCow7oWWnQdLBBdrU,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,0,CkpYSTmhwMJvM62niEE3roewwLxEctRRjjj1knogY9JgMTiakKnym,0.031500000,888.400000000,,PAYMENT
2021-05-31 21:30:00,25968,3NKWsU5NkbU2yMPWxzJKK8dWRvR1TPzV5qSvwDCG93hzMALsy7QY,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qoAR2frfftQUmhCM3REWU1i2NxSFSVvtD4JKgiC5UMxwZSbpnywj,8,CkpYkFfPN142DZTg3WPQAcQQjM8h8ogr1DQhbj9B1YW1Snm2auKyQ,1.000000000,3085.000000000,,PAYMENT
2021-05-31 18:21:00,25926,3NK6F9wzjaqdZc89TTgxMEBVZSkSqg3FdXSLQ7XWp3S6c95s7Jkn,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qqxFgsQKQNMn6k5Q5L1JjRfiE7oRTztfs8G1Ekkm5gRzywcXi4wo,7,CkpZoDPe45Gmz8rKdEDKbw7ZWp7t2sjwf9LYDPzZBRMAshmVjYHcM,1.000000000,937.400000000,,PAYMENT
2021-05-31 18:18:00,25925,3NKBfcrwNesjAQmhBPsHZqSWkcMtdF9ju2Q3mDAar1sR2cke2BCu,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qoH6VUa9hDYMcRK5n8CMgMdRvatthD1tnhNUqaUL9fgBKo4qJfTu,6,CkpYnUgtigvHEqDrX4359peJrFqYJUUbu8SEt4c91zFj9Svghebef,1.000000000,375.950000000,,PAYMENT
2021-05-31 18:18:00,25925,3NKBfcrwNesjAQmhBPsHZqSWkcMtdF9ju2Q3mDAar1sR2cke2BCu,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qpDxh64LnSjGeAmmUicPHU5QveTqg5CPjYLZCow7oWWnQdLBBdrU,5,CkpZ5gsnr8SW8XeghjSPtkBqMf7GEquBVcCcx1P5NyuSjQTjvqXH2,1.000000000,888.400000000,,PAYMENT
2021-05-31 18:12:00,25924,3NLoCb8GGfFX8HKQZiUph9q1PdCR55rQCBqj2xYFbJg5soHcz8zY,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qjgtrszKrC47y1nw2isjQniu1NDLaGEEXa1QoczjPhNcAWxqb6Re,4,CkpZSLNjLiaZ9NEzh8gwCQkwBhvtxgQogJbmpGREXdiSVShq9no2m,1.000000000,480.000000000,,PAYMENT
2021-05-11 08:51:00,18960,3NLuUCKRGZZ23V59ZDNi5w5xcaF4rYn9JdKMPt2xGnvWTvUMeVUR,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qpDxh64LnSjGeAmmUicPHU5QveTqg5CPjYLZCow7oWWnQdLBBdrU,3,CkpaAXn1nK3iPx4uD49S5tZ9JEJvrkcKwYpxTwNqUrfLH7nDWdkuZ,0.001000000,888.400000000,,PAYMENT
2021-05-08 17:00:00,18025,3NKXuPeqhYwuQM3YH4pmHSatxoYCt64YYVCqezeixQHxWZxD84UR,B62qkkAJBhcL3wtXVAEkKj6JiHxzqDYGgM324gxRHrsqb2HeDuSw42y,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,12,CkpaCYKkUCWGwVTtwACi7wc3L8gnF3LpH7ftzXAXnFB7yReHKu43G,0.020000000,2000.000000000,,PAYMENT
2021-04-17 20:09:00,10859,3NKuSr9JiNtaqDf1kfuhLYoAgP6o8R3dFnLAYY9Gfv7mho7QnEDR,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,5,CkpZPy2dSCnRYTYwsqugSoeAH7BigfJ5NevGXRnszJw2YpT2ddWhF,0.010000000,200.000000000,,PAYMENT
2021-04-16 22:18:00,10542,3NKq2gFWBrTyRrVZkWDupy4fZHbrLrBYvaFeR76sfiEZsP24dc4Q,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,3,CkpYb9CmsfBnTLQevpwwHrfonNPV6c4jiBPcFwXkGbJNcdfNJSLHz,0.030000000,1432.000000000,,PAYMENT
2021-04-16 09:06:00,10341,3NLxKWGDcPgw5GbpvNsyXgsdWYuiJLnnamULPFqZ8jcuuhGfjrSD,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qpDxh64LnSjGeAmmUicPHU5QveTqg5CPjYLZCow7oWWnQdLBBdrU,2,CkpYajZZCz1JCSNbdTbvuZnPPCjNRSy3VLKTZn86PXekxN7PRJewj,0.001000000,499.800000000,,PAYMENT
2021-04-14 19:06:00,9793,3NLwyWJJrPHDjGrXSeqYNGHSCoS6s1FRZ1Q532Jrn6sUoFq8kURg,B62qm4AZDUA99AekfUfk1jufXR5KnaY7XFNUhd5tdV256voGdvwPFGR,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,1,CkpZu5eGXhts3Tfpyo8Dgj4GoR94QMi1vmVMk146qov7Yhf4rshSc,0.010000000,613.000000000,,PAYMENT
2021-04-11 11:57:00,8653,3NLQuUT8dAXq3dA3QkP6jPFGJTmYXsZfcaZRDmFc4JJ4cYjDqAp7,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,1,CkpYQnfVfietgTknLtmYNRitwhsiXfvrnjkTBjCKNQRfCFZk5X5Ko,0.010000000,2100.000000000,,PAYMENT
2021-04-05 11:03:00,6605,3NKapJvQzNdKWdxFqn9acPkgSrqn5RF4AcHhaNBY4CvpXsV4ZPQS,B62qkkAJBhcL3wtXVAEkKj6JiHxzqDYGgM324gxRHrsqb2HeDuSw42y,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,1,CkpaFrcErN5ZNtkaVuowfG6psbCujyJPXHG7ivYCKBUgzvcCYy7GT,0.010000000,498.000000000,,PAYMENT
2021-04-05 11:00:00,6604,3NLcytqAatgzBePHPeJw4bwbDEoBdJQQmVH7hoYRB1YhVTtQuhQR,B62qkkAJBhcL3wtXVAEkKj6JiHxzqDYGgM324gxRHrsqb2HeDuSw42y,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,0,CkpZBCHjZNAijrS7u99EXCFpNiYANsQr6has9WdH5Rof5RbFaijo4,0.010000000,2.000000000,,PAYMENT
2021-04-01 16:42:00,5345,3NKtvU5QDcbVKhWkMjs8ZovgwtqJqeWycBpTTA3ww7uPjULzShMo,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,1,CkpZ5T5hS6YfRJcdKNr4N2p7To8gBB54WsruyjcE7WSuggRgRDRti,0.001000000,120.000000000,,PAYMENT
2021-04-01 08:36:00,5238,3NK8BKT6K1GTgLW6tpx76HMaBJQTuCcF8rajKy4XQvg6crCeEHJr,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,2,CkpYzqR3Ttu3HPFLefFYATGHQheXktxeegAgbvv1PE5AuUJzdFAtw,0.100000000,295.000000000,,PAYMENT
2021-04-01 08:30:00,5236,3NKHWpy5egC7Q5UUHcaEEtA7EeRETH14iyLmPjFEHrMgYptGiYTD,B62qkrNfQtiW9XAo2yqscuJ9VVx9n9RquwLbka7KetHEwp7AifQLHqE,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,1,CkpYpTMB5zwzQpjsUvbxThqKn7wG8qqh2BdmCxV55k9bGuFQNRVcb,0.100000000,5.000000000,,PAYMENT
2021-03-31 13:39:00,4969,3NLHgchu4dMcZfviRufhAFHbXmAc4Re3pSfXwUDzkx8re9BCf7Qw,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,B62qoBpxByoHrq8v1SecYeDPpRRVF7LwQ8j1F3HwAdWtaT9udkCiwcC,0,CkpYs56nb5yWvr1GPv3rQiCF3KvWYj37GEt9WtaUmgCFhwWekFRdE,0.010000000,3.000000000,,PAYMENT
2021-03-30 18:21:00,4691,3NLn9PAb4rwz6Dw2GjhcKDm5emS9NQPVj8ty7qKZWG9PnFGVhEwy,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,2,CkpZTALDUnaVmcFXj7hKhVUSPCXyARc2QrSvrwWhLysHK41ZEpuF8,0.001000000,699.998000000,,PAYMENT
2021-03-30 18:00:00,4689,3NLTT25hAbPy5Q9VvpeZ3yXMQNq95sZrm8gPCa7doxNL4sxzQx9G,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qnwwPAcDA9TLcjVLoyCcGmf7tWgfRrFk1TTC4YWJJsNQymNEEZ1s,1,CkpaJoKu3yWFC2Q1PxdqXkPymdA4jtZKacioAaueP4NVqFD9twoSr,0.001000000,10.000000000,,PAYMENT
