Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZGqkBPFxwvU1FW4ZFX782LSDxFpzdrKkDfRYBsj799sm6WqkRy,0.030000000,1147.165245000,memo,PAYMENT
2022-07-10 22:42:00,156548,3NKYAdPoT1DyzznDZpYpkqQ1jm36ByqRxRv9drim39Q5FPmsTgdi,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,364,CkpZo874roprKgHqDhsS2rSZYq52EKXxMkcZHjvN1CKmYWwQUPzxL,0.001074940,0.000575660,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,256,CkpYisTeXAupituDdaYMwGDwqvWZPVKAymq2MdzK5xXfhwQHh5ChG,0.001030890,0.000103310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,98,CkpZioC4XBqSPLwsK3stYYBayxNwdZpTM4umoS2XyYBZg2iWQuuYc,0.001094330,0.000584790,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,63,CkpYhMwTFNxiTTHXaSBvhNcW78PZ4vpTmrRJDJ9T8EAM8p3pBCcmu,0.001045510,0.000582020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:57:00,140680,3NLG7ywNipmuJm3xx7dbnEmLt6qSMG8hpcjGPLUEVRaFADWTaLtx,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,90,Ckpa3da9wRPLwBWpt5YGcK76uoApeHHDxfzoQkiW71Z263x7AsNqh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:12:00,128195,3NK8CX5YGtzHQ2zK4LuYeEVouWXtRqR4GWiDcdrEGCeyEEG89BvM,B62qkVBB7X9QxC63HCquCBwWwpaytMnc3stxZGfotT95v8M6LpLZDh3,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,119,CkpZy7VsgtZaCxkBTNRJS6CyoAdxwJvvjsmnNUWryjB7Jy79Uq9hX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 18:06:00,110010,3NK9SWMtRQ5LM8CwdNJBjCsZZnhqE3KopGpDCDLXgUdJMemR9Qvv,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,373,CkpYr5hjpWymNwjd65nhU8NS6BJ2krQxAQ35gsqium6eULm9kAc2a,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-20 22:57:00,101569,3NK97o8kH2s3ejjv2bPJj8JHaqaZNvcwG7s4eUo3ZWXL9LnUEbzU,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,93,CkpZW3f6xdud9sCqeRSEsijwvSHYPZvEhcxiKq9mCraYi25yqjBNv,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 12:51:00,98638,3NKcRaswfa689cGyPxBtMEcXtyKkYKPhuxpxEsMxcLvAU2m2bEtV,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,349,CkpYc44PNdvR3PZRjTXv4e5v73JU4wTGoHQU2xA8ob5itNFjAuYnL,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
