Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,552720,CkpYqxWgXn3mz4E6mcjdSFzWpbNNzB65U1KT7mHh1s7wk9tVFgVTX,0.005000000,16.286169643,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,548318,CkpYbdpgKGEUwqyFcTeK1sDV9YYGvWkeCuJCZeLSefM7ecJHmdYFa,0.005000000,11.788415938,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,543641,CkpYnt8yXMn9sHfFqPimjgDyh3ZLrXAdiqATN5aAGm3Fi2RAGmMU6,0.005000000,15.672298133,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,539301,CkpZXT3vcbEfa9n6a8i1qAE9eB9Nh85CNPa6bLs6ZYhcdfFaUJXuP,0.005000000,11.245307031,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,534663,CkpZVYqfYGuNyPsXrQDA81NmEhNfbHV6Rfot3hhFxLjFiftAj2Rkt,0.005000000,13.692114150,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,530383,CkpZLvnzyGNbCbmHu1ixkoLQm6en8x744LsLmq2qZvYVpicGwU394,0.005000000,10.610562360,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,525653,Ckpa1eHJV4ASGicLrKaWJVFWiPFWeBnEuLkdqt2wiQ6xqpskFZsUs,0.005000000,15.812622703,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,521306,CkpZLk4LyyDjxNrzVZuewxXSV57HKLdQTDLsVLujn4E2GkjiESniK,0.005000000,11.433455570,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,516607,CkpZHQc3qrYcm1duuQ7aVLQxjT2a7ABnmwq4MyEubAhsEXDP4peDN,0.005000000,16.413674741,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJq291bSYdajyXj83SYMwxN3RoDLGRNy8SLfk4U8jcJqtM6HSf4,512245,CkpYeB93pgma4uW6jnNP5h4H3dNjA7mdvmojsaeQCrhrMUivuQo4T,0.005000000,11.958771992,MinaExplorer Payout 322 #346570,PAYMENT
