Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,587008,5JtsWXaxS6Cg6aWmuCxNo3WqDaL6SKWeMBr8re8AtJDjZMpC4DZz,0.001000000,1.164217885,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,568245,CkpZbZBDKniS8TP2gBc6Mn5XGoW12z4Ecfn3TNRAtUrAFMZ7PKVcD,0.001000000,1.148106639,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:45:00,352141,3NLhaCg7kN83BUXZb4vaBdTfnYdgcHLgxe5wC2rWAtZsyfvxuZA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,549848,Ckpa6KJsEwLcRknbgWdUBUztK6P58PeqkWUgTg4e74rEBhkmWW3i3,0.001000000,1.186515478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,532615,CkpZtjBRvyt8stZG3HzZdetEWn9padosLj9AaAqWQAmJmLWFsBYvt,0.001000000,1.141496858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:57:00,344204,3NLc4bQLGkw6ciQv9NYGYXRpeZDhWhhwQcyTHoqWcNFnmdtd2dtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,515109,CkpYmakPSKfH5iXfAK8sM59cBb1VUj8pdPKmdmeMiDBkoCz3EbAwp,0.001000000,1.069627425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,497951,CkpYxj7b1tFThznCwaE5XPf3AKvmo6Bsziqiq1hfHw1g7PwtHxoNd,0.001000000,1.247350920,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,481613,CkpZ78Rmr62SzoD55bQutaXy44HgKBjjLz8AJLuheg1ZiWVRSCAey,0.001000000,1.267933672,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,466090,CkpZ35nzuQprAZSk4P1mPWYZTaw8sih9bbiP8xwGPU8FFozYZGmra,0.001000000,1.145793117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,451408,CkpZsJwCYS3zFKLZE5meSavp88F5U617nTED5uBVwehWXazts4U1G,0.001000000,1.054887768,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhGkM33o8fs8crGqaQXDeMqGQnw92TTkF6gPPnVFTkcxTZF4huG,438076,CkpZt77s2roeFSR3PydTNaztCHcucsYVK2hNxdPXzojUJjV5PGPTg,0.001000000,1.182784448,payout_from_AURO_Epoch_69,PAYMENT
