Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYyN6GDnV6iGSp6HghddKFy26F1a5WyFi4rCTN6uP3Kwe15ixK8,0.100000000,14599.900000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qjh1SRdhX3rELkn2JUW4kUwpCTjmpiajyvdPfKjFyWhxJg52isp5,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,4,CkpZfZjmboKHJvKTzpUysFRBSenN1B8xJBdZGe21hyfMUb8E2oohv,0.010100000,10000.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qm5XvNkioRH1H5tsaRXncNaBJfqQes1Yjp3CRSpGbPERqrJouhzB,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,2,CkpZ1gYhfvsHjjCXMZoNNxDjDWxF5sgSJbCFJBa8gkDZcvBeMk1Bb,0.200100000,4600.000000000,,PAYMENT
2023-10-22 15:54:00,298858,3NLbzGv91LqYyqtwKCPzwsQAjxW26qXr8iXt5jb9YfGxDfMX6AcA,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYu2gBt5qYzQgfjS6q3eRuAEL5Hu5GieHMhccN99woqPZRjBtNs,0.100000000,19999.900000000,,PAYMENT
2023-10-22 14:42:00,298845,3NKyvvuhdsh4jEvnNq6SJSibKw5M499BfenHDxrAobCY8Npdnrpv,B62qjh1SRdhX3rELkn2JUW4kUwpCTjmpiajyvdPfKjFyWhxJg52isp5,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,3,CkpZqGhvPbGRhBLtSxaF4UiJW6xgyMRbDHLZRKwdr9iRoQn9TRqA9,0.010100000,20000.000000000,,PAYMENT
2023-10-20 14:54:00,298239,3NLP5tWgxixQdDJhDKbgjQdytnrq7BWrQRWcByRcvNHDur611PXf,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYv5iGu7XfKZou2u4C9TDRtE7fzy5SS4Fe5e6D8BJnxgjseAaoa,0.100000000,14999.900000000,,PAYMENT
2023-10-20 14:06:00,298230,3NKjBzK7WnRvgAM5bb42dUiiy1Go3TUDQdv6J2W48zvZpecdJ263,B62qjh1SRdhX3rELkn2JUW4kUwpCTjmpiajyvdPfKjFyWhxJg52isp5,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,2,CkpZT7NVYqnEk1iuyfVJsSbQwtcwqJQG4uLFQ6jmJRy3vzYZsX9E4,0.010100000,15000.000000000,,PAYMENT
2023-10-20 11:27:00,298200,3NLqjUkRtHcaAzDqM45iPfLomgVEsZEma7QdB6tN9N5GK3Pc8i4h,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaFmiayZT64dKcUQUitqKLFxRc9nUJadtV2Ai7Mj34BfJBA4dSq,0.027000000,19.973000000,,PAYMENT
2023-10-20 11:06:00,298195,3NLxqNVGzjZJYQM4PXmCLMuhAfpbBvMajnPDJdpxZUtQsd8Uc7jL,B62qjh1SRdhX3rELkn2JUW4kUwpCTjmpiajyvdPfKjFyWhxJg52isp5,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,1,CkpYXUp8CKE8u1xq2Ph9GeLiqm5TzeaDVsrXtCTHZ6NV6BoH7ut5g,0.010100000,20.000000000,,PAYMENT
2022-11-11 21:33:00,196730,3NKwvqpSudBLMzuQc5CtHNx7eZJX5GbcmT1uM7GchfCMLsSZgfBQ,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZC5GvjcwpTBk6ftr1NAxzuC2rnmZX3kiCRkQ59DKLWsp1bwuDY,0.016000000,87115.984000000,,PAYMENT
2022-11-11 20:48:00,196721,3NLEvgVomHDC4hzvEoMxW15yyh1oV6wkSKzhkBYVjj3GpKGubcvQ,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,61,CkpZNvfc1SVJd5dRaosjzHaM157uQJgYu67jSNH75H4KXPVqEhg8L,0.006130000,87116.000000000,,PAYMENT
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYiL8NFfq873M6Spuwqc3p6N9zkRWRaJjdnJxPpTVboUCL8LpuA,0.050000000,26136.950000000,,PAYMENT
2022-04-02 02:30:00,123786,3NK4HSL9EyEVtJFcZhcWzHEhDjKMiEssBrb7QJKq9mTxh813vZmU,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,53,CkpaForFGLwTfvzrnA17hurtnFyPShMWcv16ZcswEChZSBdbG27P1,0.006620000,26137.000000000,,PAYMENT
2022-02-04 17:03:00,105976,3NKkhBWJAxnuecnm5WMbdgQ7BHLi9KoqDCnw16n9mUq3ATf4ZgQZ,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYyfceSoeBWzcTArW6mKxRDeTSk8ZVbqAvG5eH8rsmgDS5Ba71W,0.010000000,21238.990000000,,PAYMENT
2022-02-04 16:33:00,105969,3NLkMk7staJ7dHwGUDXqKuXngPMyL2BrUFppZZmhv6yrDMn8D6cY,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,50,Ckpa44c9JDovFKfeoE5nbhNWfQhR79miV3hoYmRQuzXTEdSUEkECf,0.004428570,21239.000000000,,PAYMENT
2022-01-03 17:27:00,96407,3NLhbkrnf83SRnxaYZEEdeR5F2c9JLs4sQod471XJqKXBFK25CYz,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZtcnj3haGZ6MAiDFkFc1PECuBK7FJY4u2Y9uy3evQc7QjcTHZZ,0.030000000,22725.970000000,,PAYMENT
2022-01-03 16:57:00,96399,3NL7yax8iL6iitgQGVLJotwfqUbabvPyi95fFUjtB3fEQM5zY94G,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,48,CkpYRQkjQDz7cyjs1Ha7Mr5LgpFCjV2mibgABQETQPmgoWp4jME2W,0.020000000,22726.000000000,,PAYMENT
2021-11-05 19:33:00,77938,3NLVtkGeWkVPw71oynzU3gXVXPzG8JFQMx5uiRPMN4aQnXXydoxM,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYiTSPF7D16PW9pSiPo4tEcXYjU5nNjAggAATYy4n7FgdY9soHL,0.030000000,9670.990000000,,PAYMENT
