Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,65593,CkpZPc7Aiv4YzTWKkdJj25TSCoVyiC6mcTtcn1YqScmnxmphEde3M,0.003000000,1.149360860,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,63192,CkpaGoJJuQR7MZ7NG6ZtHYLShNfpEvEHV4ZfuQxvKYuiAzygNP4UA,0.003000000,1.086127610,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,60744,CkpZKcKQ8zU3UGSvhsjWWUSnpto6ogLbsqCCkDVEGdvoTsg473DiR,0.003000000,1.626866210,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,58278,CkpZUbcX6ZzYzCFjrQzPKLdk5Wy8rT9AT4pgL7gNCQjjGrYdCPKxa,0.003000000,1.320129920,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,55901,CkpZZq28xBs3mvuDeWtrycvTq1gGnE7Df7PZSPP6RAnmfuqyLNmtT,0.003000000,1.274050670,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,53506,CkpYVXjaSrmrU3BrhqrTewx6SFGSGuYCxftpQCz4DiVmoNCkEBaSK,0.003000000,1.334513320,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,51111,CkpZCyXyYRinq32PBar6gM3TDewVbREWAkRQL1hDcXqTAomr7UH48,0.003000000,1.163110780,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,48773,CkpYQPygMqccs1BoC99Cb5fzBoiBz6KWkTNNpW3AzX8B138Qc9V9H,0.003000000,1.768967220,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,45229,CkpZsZwM3pTCdAd6oyfqkxH8UKQchTbkvaNcQzkUrhZ6Tfce3B8GV,0.003000000,1.033612630,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,42917,CkpYpdP7HAAwJKJiyot85nzWaXRJSWtjM6V9iU1P3X9UYyGWdV6yF,0.003000000,1.082392490,WeStake.Club payout #56,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,37653,CkpYoksrHoGhviDUVCmpAdfJRtfNRYVY4u6M6LXAvTHmmz5XySxvr,0.003000000,35.506305230,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,36525,CkpZineN9Gsvbhh9ukYHta7hN7nHN7kBsnMwryUppntgAjiYJz77M,0.003000000,32.896820920,WeStake.Club payout #51,PAYMENT
2023-04-28 20:09:00,246916,3NLJQKmJHssfoDzQQJR8P8FQ8VfNpQRFqpv2QaMTMJdYqw9G1PBW,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,B62qm6TAsBJtkyuax36gtuciatQEXjeu2aEB9jXeVbDtKV22wob9x8R,3,CkpZ65UNjHvGjfB5ewahFQsJzJLQ9XtyXVqVPXVCfzyVvKyqCPq9i,0.020000000,5260.500140790,,PAYMENT
2023-04-28 17:45:00,246884,3NLYEq8vdfexjS7vpioKnFKNyddeXMbN7ax8G2oSVAcHiUAYL68h,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,B62qm6TAsBJtkyuax36gtuciatQEXjeu2aEB9jXeVbDtKV22wob9x8R,2,CkpZ5sr9sUNgUP7uJsv4trZVtx4F2LuyDKKqeqngFQdwueYgLX3Ly,0.020000000,25.000000000,,PAYMENT
2023-04-15 10:57:00,243044,3NLSGwezSWADwPWjJ4Hy7bG5RZXvaAih7g58GPUCSjEtEVTjffsX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqH6213AJAqw5cWkUSJgyAuYtnYLRujbGDVguxfhJa49SUfbzcQu,35436,CkpYyJvXp1KT163qU8fLgqNf95bW2rQWmRZJRhWUFM5CjDQPZmkfE,0.003000000,32.582628800,WeStake.Club payout #50,PAYMENT
