Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-28 01:33:00,182360,3NL14mLNySypsmGweRevWiha7HcCh4iLjaE6tdwB8dX5xQTjXUao,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,14,CkpZzBh6ofC917ucvKxYkzG6vve8LVeEbfHFFev991pkZmPdHFoEw,0.010100000,1440.250000000,,PAYMENT
2022-08-31 01:18:00,173261,3NKsKxzmduKKptqZK9XSjtGXegvVX1ukUPNVy5naCNgYBt6w7Tzr,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,13,CkpYczzrJusQoK9nppu5kSASyrA7FcTe2XJx42BG2sNBjGUNVgqPZ,0.010100000,3449.140000000,,PAYMENT
2022-08-15 22:03:00,168350,3NK7vHz67uDtFjm9cwgKM3MXCuBUrn2vKHfFcBa9qYdkcQc38Q74,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qrnuW6RH3xjzVBk4f7p3r5BBcXQ6T8zHSc2SkWLAEnM1Wgi5vgwK,12,CkpYmmXsi8khD4LgvZVVMUvbdvJwpv6dX7TDmCpEisaXbgMgkMYoB,0.001100000,151.200000000,,PAYMENT
2022-07-29 15:54:00,162751,3NLjPKa8rpguHaGYVQFATj6ZhAxnSxFTe3NiPEfsnQoEd1oEUSkw,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,11,CkpaLjF4xLAAgVGNk4vq9AYQiCjcsS1p4WqJKVJc3w9fkP89p5Zdh,0.030000000,1440.100000000,,PAYMENT
2022-06-30 14:54:00,153174,3NLbasgVFwXTkTf3Jw54nVNezQ418aFDyDwjkpGpXijoJDdvt4sa,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,10,CkpZ3exZHKcdFKiMtkvUncDUnaWKUKSZVJT8M5hp4AGJi9nhTUZrW,0.010000000,3600.760000000,,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,192,CkpZ1ZuWbhNuTWarcQXH6AMKqUMwGBxGEKCFgoPqJ6Z2eoGti9Lfe,0.001049060,0.000656980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,48,CkpZSt13UsHW4NVY8ybVjMcbEYeaQrbFNErQ63j4W997mbPBiSn7p,0.001090800,0.000801520,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 19:00:00,143059,3NKwXoeoJLzhd8FA3eE7ZDXgdZo2BcisbvMe8av5eBWzpzDe7SGM,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,9,CkpaDsNq6Qr3Aac8FMR9hwbsoDNy8VshsAzTmK3PFimykGHmEi8fH,0.010000000,5760.920000000,,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qkJCb3hUXD4Pgko2vwVHXLjsu3bjQjk23sEUouVX289jvrQCboQP,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,27,Ckpa6tgSRpEH25qpYENy4vRWHdBwzuqaUi3GcJn12VTKHZ63YMejU,0.001073080,0.000706800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:39:00,140599,3NKoMJJD3VrXcUzDH1NZQjTP7tYfmE97pLSufCWo2sdiVmJSXQ1K,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,39,CkpZMLaJXQa5mYAwejJT4vqzi734svPbm7eEq4NydhsXvhVzbi5Dv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-30 17:39:00,133234,3NKhopy1Hg2TP6ZSSMmWydKb19v7MzUTKP8DkWJqi5oFQbfkjNbd,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,8,CkpYTyzwntcdtxkHHwnLEXiL4EnHV9g4PUc8qrRB5dhYs9st1n6vo,0.010100000,5040.900000000,,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,32,CkpZzDqSTAtD5w9WzNZKVGjJ2QWGabyH1SWWcm9vMPG1xqgzWhRsd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-30 18:00:00,123003,3NKfuhCyyKxkfYhHPHDVJTgiKwSiATsdp7SGbxzmozoypPt8AmvQ,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qmauhqGBdtwMJNx1b2SR8cEjmMa5mNRgGT8XopAWpEaf54VbTojL,7,CkpZnLqa97ycqeZuMkFvJ4xkVHd3NcqapdtRk9qktHgLYsRnA2xHf,0.010000000,12241.380000000,,PAYMENT
2022-02-27 18:27:00,113101,3NLDRXzUe9uihkQGbxw94xWw6VVosHpKzNZEuNygCdCBjA2QHL4V,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qmauhqGBdtwMJNx1b2SR8cEjmMa5mNRgGT8XopAWpEaf54VbTojL,6,CkpYQgWRwfm2J8kHhxe1DXjiRND2C4M8Rsn6Eh8fHbcEJZ1PRt9M2,0.010000000,4320.400000000,,PAYMENT
2022-02-17 14:03:00,109966,3NKrDKjJJ7hmJKQrX7GwJYPFtrWKRWM5Z67wUiL35XXvnHwzPB6U,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,45,Ckpa6hRrNmECL182DY75X4gLS2wS3ht5heau2XPVtbdU8wv8BQwMj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-01 16:30:00,105013,3NLxktviRxSsm17QZdxCjyNBhobbV4CB8BxDyodigDmPVYoHvtjE,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qmauhqGBdtwMJNx1b2SR8cEjmMa5mNRgGT8XopAWpEaf54VbTojL,5,CkpZ1pNiyEmsznmecPRaENfHXx1q73xM7UM9DSzzKTvAVbsHQ1zEv,0.010000000,3600.700000000,,PAYMENT
2021-12-20 18:27:00,92118,3NKw2fYDxLo1pmnKhjiSHkn5sNTmBdZj3Q9ZmQwRx6cTLvanWXsF,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qmauhqGBdtwMJNx1b2SR8cEjmMa5mNRgGT8XopAWpEaf54VbTojL,4,CkpaCJkK4HcrfGj7TjuPxEsiFevU2kftukAWH6e84SWXLH4yi6pn8,0.030000000,208110.000000000,,PAYMENT
