Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:45:00,359923,3NLTKKWL6FpiCJqdn41cvLvA8fwJ1codg6j8husv2geH2vC9TDcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,581941,5Jukt3W8CCB4EoJBvCNBC67mTxLJVXDwHUxwcFkcMC5MaXjt1ToZ,0.001000000,7.712693461,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,563268,CkpaCPQcZ2P7SwbesFsPr2C9gBrfBi7Ch9fWpJ2H596J16PEvLyBo,0.001000000,7.605961350,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,544877,CkpYUYjJEoW5yxhBzMGxeATGjkXAWZsAYx6mi6DKDBywHC8xCKrtr,0.001000000,7.860314268,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,527630,CkpZ7tVj5hpbHZMQ1Ji69UNBzKTTwy1xVYRv2GXf8CBwDjPRNfvHg,0.001000000,7.561969294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,510068,CkpaBgndXxWiwVgXYcmcTUa5RPwuEZdNF1yAj6mWqrzZix1Yvcm1M,0.001000000,7.098966044,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,492969,CkpZkHC7FU4oxY3ydKCc45k8Y8Amyjsbf8o65Pcgt4eHw3eoJiupj,0.001000000,8.278344252,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,49381,CkpZS1W5hjQUjy8B1QSXvc6vbAsfnN4AvNLMgqctPBfpHcBdgsHVC,0.200000000,498.100000000,,PAYMENT
2024-03-09 12:24:00,336257,3NLeFH1RJBAGDnSX9VTz3bpJfHMDBMQYhQa2DNxKz76ys7X7gj2s,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,B62qmKZsgaPvtbYpHCXg23QWrAgW1EGRZoC19fZdjMDPaCiwPtWkLkC,1,CkpYhL6W9tsJxMeZpDKT54HDJ6CVuBR9tmDyefMvnS8kUEVBD2mh6,0.010100000,500.000000000,,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,477155,CkpYusgkycd3fjALbCGqrEohVJh5BiWyMCUWs8NzfKXwEpUskRVtR,0.001000000,8.414661940,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:42:00,332620,3NKaKfppapPteZ6AxgLfh7Wmct1PGL2ZzzCsnR6kyDmLbAQS7BK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG8CRNcTzSWTHELRbTaw79GTxDHHA6BVJakc92BSeF9npK1KqgQ,461763,CkpZdjrPN4Vp8uBQLE7cyVmwgj9NEstKLsTjCDE8a7xp4fbJmjoVu,0.001000000,7.622633689,payout_from_AURO_Epoch_71,PAYMENT
