Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,129678,CkpZZAvXdyBq3Gak4WMnbcC7DuxATbHxGgcpwaE4q1wNXw7rNWxHe,0.001000000,0.932797154,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,125936,CkpZ6i3sh8DGW3v61n1wYzMoNbmUeyy2j5VDFRbbcNEtNVmqbYsDx,0.001000000,1.216891221,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,122218,CkpZLdWzeWf6nS5sj4Jfdyc2sRWBn3rVssXWxkmoCtPpSiEtiNybw,0.001000000,1.110304355,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,119188,CkpYrUxhdMkr3rHmoNYeV6TfLi22PBLA4AJDzjWhY41F6iDqxzyXK,0.001000000,0.871587329,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,114840,CkpZqUTRH9ub5Npdf8Y3e8RntPFMnhypHj5kp97UPwnoTn8XtnU3S,0.001000000,0.913803629,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,111265,CkpZR9CTyhAJWmyA8sQhSDUtfonhzpfpQnA6ho5CAPohEot348kjP,0.001000000,0.992066001,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,107757,CkpaEf8KCtx4yBch8uq56TPXtgK4eLCmG5TYA18KXCBrSjLG3xkxx,0.001000000,1.078794467,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 10:00:00,322795,3NKwtqGpetbPyxqZ8zZjAVdJRfFGhH1nYpspt2wDD6R7UkWVE9FS,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ5ZRkwuF4RLGYXZHmgkWJzRGPQJkeBie2aDGMAk4RJBbCpx4Uv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 09:18:00,322784,3NLDrNXzwLofbfupwceqpTm4fV8bGtLBtpj1psfo6GdpKGj7Dixe,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,6,Ckpa38ZxN8viTmDUdTSz3Bb6M5wMvS1AaNrPxotP9iiNvTzme658W,0.010100000,151.000000000,,PAYMENT
2024-01-18 09:09:00,322783,3NK59SqxCvdvMgpEdbvW3ZtpKnHgePJnWMEX8r8kVWRUAACjzPMM,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,5,CkpZfGCbPjGfq92MDYfFGoV5oFtQC6uSbnm7kCUMiUn1kDZxQ5NTV,0.010100000,1.000000000,,PAYMENT
