Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:57:00,365993,3NLk2izjTnRr1XSRsfKwae4XrYQaNpxqRU91WEW9wyQiW6CoMu4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,614791,5Juw4CX6TczfAAtPXsDCDCkXj5FzTvX3dkP9bocoGjNPtDj1KhtV,0.001000000,0.003231469,bitcat_payout_epoch0,PAYMENT
2024-06-08 15:57:00,360605,3NKP4sfqeUFfc3hkQSQb3LqwD2iM2DStSxpvuznHBe6mrg1iPpaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,595843,5Ju5MwTPuMTjoBy7rUVL8ciq2SUjaa56PH8NtDvtrJhX5GayYLVX,0.001000000,0.006336874,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,576919,Ckpa9PQ1sPtqpPzLLvUPMgmCipwGT6E5XMZhZwvZn36rNQXbKWqgH,0.001000000,0.006249186,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,558355,CkpZVdDV3E7NcHkwNyeKN81DCDieoYPVY1yvcdKN33jAFWLwX49HQ,0.001000000,0.006458252,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,540061,CkpaBUqRrgu2YKTgsmDdXK5Qbfc5zUPDERJi7CNAXKRP6obuVEWAD,0.001000000,0.006213225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,522842,CkpZ4ep11cpyigy1EMnDx2Rg6ase3Yrpx15QmpqqqNkFYxoAEDCWY,0.001000000,0.005822031,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,505336,CkpYh4A4gzzQB7mzNvkN2nK7fnUTS4rCoxG772urSXrHG2Q5hzCdB,0.001000000,0.006789393,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:00:00,336982,3NLGiLdRmceq8Ft77duZgUK8LxWNjaHk79AmKu5jgw9zdDh32qRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,488321,CkpZU7GqxpSFLfVErQxX6NJYXgBwuWtCtVemp6LGCcgpVcWsCUTjF,0.001000000,0.006901412,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:09:00,333490,3NLvo8BQNyEw8weXVmEPzgso1fTsKNzyohyzH3nAwFh2KU72HDwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,472575,CkpZSXm11XMwfgkXVpHtNr5uMZjniskBJiSTTF8YrKAupcUwypAv4,0.001000000,0.006236623,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ71xvcAzES8HNs6aN1hFDB3SNcmXYZCs7GNxxdB7gkrstd6jnQ,457263,CkpZ8N7nHQ3fG8oKpafm5XJ5JHzEDtCLuuUFKNPDhoStg7sBXgL6P,0.001000000,0.005741833,payout_from_AURO_Epoch_70,PAYMENT
