Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,856,CkpYrRL7WTaZhogfnfqF5cXpbrP2x4XET9hc39yMfCthSYwwN9FWC,0.300000000,82.578550114,,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,549144,CkpZ9pSAGw4uzPQV1JeVHyjXqGuD15HXHdEgo3JnJ3nPzvTkGsphJ,0.005000000,3.573206555,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,544467,CkpZXYedG8oYqUsaeHbjAxJ5tPcJX8vfs4SDqFW8j2Ssw593NyWr7,0.005000000,4.750456618,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,540127,CkpaGHqnyxe2mCwMbZBkx1SKfysVwC338StsXEmSasB3qdBeWEkCM,0.005000000,3.408583901,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,535459,CkpaGn5GkKmjTvHZoXFAK8fB1Gv8z6Yw4aLgYBBDUNDYHHF1mSo8p,0.005000000,4.150239725,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,531179,CkpYry2ZBJemZaPGCMj1brJ3NpUE5u2fp3EQqGCnJXhhtuSJ1an4C,0.005000000,3.216185378,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,526449,CkpYhvHZBj3p2BAncSsgRz5uUMdEQywsu7Y6hevoycD6vG6asVihT,0.005000000,4.792990631,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,522102,Ckpa7hQCci3eSB938NSfxncVJ26YxvM1L9YCQ41utQ9g6niVfWp8i,0.005000000,3.465613925,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,517391,CkpZHjYRBBQfBfX62ZMva2yJsJ1ka6MBMjYsZp699iqGgVArH8Kgy,0.005000000,4.975176511,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,513026,CkpZKAX1dL3dwtD1V2uKsy1d7gnwbWmDBbLK9mR6FWJFVBjt5AREL,0.005000000,3.624843453,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,508330,CkpZ5supXktSDK5xqvU5uEfGemvgN9SFV8e53RYo4qQ6LYyf5b9mx,0.005000000,5.003922832,MinaExplorer Payout 321 #345745,PAYMENT
