Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,552835,CkpZYDZnW5cT4wq9V18EkApaE8x4AwdtgPmUE19Do4ZcgG9YpcVxW,0.001000000,0.217235859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,535588,CkpYs3LJnAmkqfaeXti3X5XcoxMyTpuGwEFmEigtNfX2pD9BdfusF,0.001000000,0.208993534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,518530,CkpZzkBUtVap1UvTkp2y8MD1JEGtmMD1addvX917VdXW28XN6X2Yg,0.001000000,0.195835149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,501341,CkpaB3N5ca6fsKfDMA9Zn7afHDMxi43hdA9gr46XWr7Viw9Uf6VQr,0.001000000,0.228374057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,484393,CkpZruhEgPao5BYyMQGR2KqyEpxjnPjr7s8J2Hv4V87Y2e6cgfBEG,0.001000000,0.232142503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,468758,CkpYjPFqDHJWF2QLZNDp91WQa5TbVoWH6aGg6Qi28SRtMFf7t6UQZ,0.001000000,0.209780135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:03:00,328865,3NKkU9KAQ75u9XtFQNsgBo6bBwN1ngGdR47jgKnZsWC5Eu1d4r6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,453620,CkpZ6q9HQKEWyFKtCCBawp9wBooY6ULX2PxeLKQ58JVx9oxsX383v,0.001000000,0.193136515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,440134,CkpYcmq7pi8RjV8wt1usEjgzoqCMJepZjQX3QJ3wriWXQgwQugSec,0.001000000,0.216552776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,427155,CkpZBLTjUPrcebPFym32skqiQPdNa44eF7HT8m3nzvPYFpBfzQncD,0.001000000,0.216792784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,414305,CkpZDTC7mtU3ybL6Jy5EqFvWampoHRfLaQtsgroQjuabg3THAQ8Re,0.001000000,0.238089672,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,401568,CkpYvLeEphc5zxVg4A8gtkZfVEunxwxhP94SDbppVFDoMBYWffU2S,0.001000000,0.196410077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,389590,CkpZVTFbU79mgYrrAJXpYne1brcY5k2u2ru6i4iqBWZDfBmU1J6wg,0.001000000,0.203883343,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,377567,Ckpa2LttC67entPURaJ1om2TXgq6QQVLDS158uHHB7YbVWuJ1dmNq,0.001000000,0.180610446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:21:00,300292,3NLgcPKkaroBVYAfBApCoxzjjcAkm7DAhYR3S5ekWvCJcm2XV4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,365250,CkpYTkHmBvYxjoM7chQ42M2AxCUj4d3aLxqUKUepHQRcwRK5Vw5By,0.001000000,0.183923337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,353069,CkpYfH4aqTPxX4q9rLt7oduZqmgYGa3ovUjNAo3fZ22P4efftT2PF,0.001000000,0.202866642,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,342498,CkpZrxHBJPpkxNqH2aUxHJjFvAQLHs2w7AgYk5ESYF5sHho28NMGP,0.001000000,0.191382434,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:27:00,287222,3NLA3vxBkFK4zfG1CSqEdqtZTJR6689xVQHLS8px1pRC9jqSUPrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Q2deh1aCq2bLJqXErkRAMS4zYRmvUF1eWwehp2f1mKSE5xjFg,330668,CkpZnW7E6NPA8ZHu74XmNygojMYP8VZ64dCHfUE4rZfXPTntqZTV3,0.001000000,0.176375596,payout_from_AURO_Epoch_60,PAYMENT
