Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 13:33:00,124961,3NKRUikwVNfrKpNoRC9YeeoVsYKa6NAbGf2XfonCAmeWsZD2ebed,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,58028,Ckpa2dFQkDstT7GDifHQ9htuKbfaAdvtoYN6Xd3LqFsPzUm72WoAd,0.020000000,1.871756076,,PAYMENT
2022-03-12 16:27:00,117061,3NLskqvMbE1ivMBzcN7AM8w1sdCnhE1bFa7DbkzMBWm1PCHMzRrn,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZTsNWWPepMGGfXKuJZWqkJZUgBe4Ao3ptQq6sgQPoiBCo6X7uD,0.020000000,2512.164895401,,PAYMENT
2022-03-12 16:18:00,117060,3NLwF4eHNSN2A544uBJv39NtQuWmERbyPetYuChyfNCeQWsrwgSx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,55685,CkpYsx2B3CxAMAJ1V5Fv8fDopDgjQhR63PtDsiX5ZPD2aUg2vbdvs,0.020000000,2512.184895401,,PAYMENT
2022-02-12 11:27:00,108318,3NLVEgLA52qejwsmiwtrRHUZnC7unadjq4QMfKahZiVu9T1aURXj,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZLJb9XjNx1HuqRkYqCT9eUmtiYZ9LarJEcg6KYJDHjLu47fgji,0.010000000,4037.891629985,,PAYMENT
2022-02-12 11:03:00,108312,3NLPGw3tTxrFuby981MyNgqD1KSkgciBWhaeNGGJLuFkU4TkCJRK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,53123,CkpZ9i39DHu2bKHB2Rt53vL5XvxrqW2hmUzxnjod5wDS4N6HxBrRy,0.020000000,4037.901629985,,PAYMENT
2022-01-21 14:33:00,101779,3NLAG8YqvyjDGDgTrb6hPkRNAD1wbhsvD5HQXppuNwurZHAYsY9B,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5HXgiqrbmBRvPEncmZzEtWZTF6eYwXNGA8LhSXC8WN3trdGek,0.100000000,543.244859000,,PAYMENT
2022-01-21 14:00:00,101773,3NLbpFefNai8A61mUK4bZrFGvGXajC71NFcczJLxPVAuD6duBkqf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,51340,CkpYxrJRmoU77fqTv8SqCtWQkmb8E3hAnwkDJdj3nQukZ9L276n1P,0.020000000,543.344859000,,PAYMENT
2022-01-05 07:03:00,96906,3NLbYchzvM696EzNkngWPisUqg7BJYRbZqfaxGgUozKMiFyErQEX,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2XbZ36CjAPeAi3wqdtJXYwbhvX28t7pDE74tgKYgybcpfC4ar,0.030000000,505.806044000,,PAYMENT
2022-01-05 06:48:00,96902,3NKbcun7TS9uZybssHbUhmKYn6crRZKEsb1hH8CFmW1xWJf4fXHE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,49389,CkpYhcjNZmQTRy1Nef8TrkuckFWg3NW2x2DTzhkBzdqCwAbuVq4iv,0.020000000,505.836044000,,PAYMENT
2021-11-11 12:51:00,79789,3NLCSfsLokguXFBURZ4VfEx451jNUfoMsBy85nhi8mgquHPY5RXk,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZKy3gfMu283na16GxkYSvZVkGTrocmZdVwxpWEDnVWzGMSNar8,0.030000000,4499.730000200,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,41697,CkpYsgvcYgFWjsiEW6Sry43wkMMTrPVzEUfuiHa6fuYiDK3Y69GEk,0.020000000,4499.760000200,,PAYMENT
2021-10-19 06:06:00,72231,3NLjt5RA4F1V6nWTc6bLHPa9PSCfCu1MhTbLUzGkji7HiFKmTwSe,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaCWjmzeeBDdqe7LYzKsWEjssa3167GWqgbW3nfE7w7ktxGb1NF,0.030000000,4475.650000000,,PAYMENT
2021-10-19 05:39:00,72228,3NK9xWodjriJfiwbJCNNfemAprspJhfDK2XAzTxVnNzUTHcqhsW1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmd15yQFPwEYhLuBgcrSMAiQ2VAKq9Eb3Kd5o4LLcLin4eCRE2QR,36024,CkpZ1673JwPp7mhDm4rBUgMggVApa3LY57WBkS8vwMRySoTF41yzq,0.020000000,4476.680000000,,PAYMENT
