Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,4546,CkpYpxgmjni26jD1WPZwCCF9pNVFgVhQSM9u8MbkFGo5VGKaVoofL,0.001000000,72.632613539,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,4390,CkpYqcgXUYQzk2yiK66eqWApYJuNLRUda4u6MW2Np135Let1qhzQp,0.001000000,239.690483300,payout from LowFeeValidation,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,4240,CkpZ13bytcao3D6PUqRg64s5qiPLGGYVt1n3sJckdGNLCvH15FhZY,0.001000000,96.854515858,payout from LowFeeValidation,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,4092,Ckpa5Xg9QcQHy7gkyowiJw2LziE4KMxt2yXnSsGpxbTNiHXt76THn,0.001000000,58.631333926,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,3939,CkpYxB8z3kEU123APSMWUmGy2fKtNGTDL9GZKZqNcPb8YwDhgY6E8,0.001000000,78.853156083,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,3787,CkpYQSoHZ9dswvwGkJBvoSHXusrEB5ybNKRAGVNv4qfQriGGpvMUf,0.001000000,158.529587778,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,3639,CkpZkXVTXpvzoTsyZ2YyxFbxQi176KEfKCHiC5zVZgudDNrSB7Je9,0.001000000,86.686911264,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,3493,CkpYusyGVda2rwdt12mJFex3EWrGmLwWpjj7hiPnkx8j4D4VgvjHx,0.001000000,124.872669759,payout from LowFeeValidation,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,3342,CkpZCa3mz9B3NbHFCmF35XgUXJyPdKHFVGxrdT431Ki3QYagFbAEB,0.001000000,123.027868412,payout from LowFeeValidation,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnZG3J8PBwNrx4hLsgDmt7JHzFwTSJ7H8peJwRhKcHtsVsa2Ye7k,3186,CkpZYQukmWUSwrJUYBytvAC9dau91WC2jvPULeYrqjYKxq6CPMHKF,0.001000000,184.756691584,LowFeeValidation Payout,PAYMENT
