Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,30,CkpYXBdVVsnYYYLb8n8KH9sGG98YBG7R1VSG4Nbd3UTpBhpA1YmMQ,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,29,CkpZygWuKtfacXbK6oPoxiranhb2xz17KHtkCpKjcyPGDSzsurz8L,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,28,CkpYeCk6gpSqXu5vdLo4n9mxoX3ukQCzkgw1EeYs4LYAzsTkWH91i,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qkdCe63mEqwmDRifR5hhGYaTjSYwWhUsozoepPuravkSaZfmdRdB,27,CkpYXXmyHgzK7j8PkeMvi95S32u4quneUyUgnv6ttzZD2NSpdziXZ,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,26,CkpYvUqqVGj2MHrmYuqVqJ3jhnp1HhPWobShNYMsTJBhpntoNPZmy,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,25,CkpZ6ptQJmsJXSxo346PQuGmwUbgZ3xS1r9quFK4XiGccRLHgY3KW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,24,CkpYSEcFDYV8wfgLAgbCmeMiKNE2QsvyQ9aPFQeVx1sWo1i6ZfV5d,0.020000000,10900.480000000,,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,120,CkpZAiU2bRH9X799oYatMvjhm5LtjQNmCVkkLZbjZjC6BqoA6NF4h,0.010000000,4758.540000000,gurudzen127#0060,PAYMENT
2023-07-12 14:33:00,268771,3NKUGAeeCHbFVuczmnHvoBggVBZwaD8svYDxYiKVDFA5WjeUp96C,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,118,CkpZ2FegQhMvF3U4uxkesHyjFRoWBVVuZxjvj1wpjD4rK2bDgh9hJ,0.010000000,6141.980000000,gurudzen127#0060,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,23,CkpZ7HyQKm2D3VWYbyEULdrEvJmoY3wCyhJp8Cka5RkYeH4DnEwSg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpYX3Buwg5qTDGwKrN3hqEBdMcKXR3iEER5C4qhViHHD9Ciz9xSH,0.020000000,16261.142870000,,PAYMENT
2023-06-30 10:39:00,265206,3NLgcDEk4QEr6tS2Qp5Up7nLrdnhMtJQk3E6RAzeUiJyw6QpaQrU,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,117,CkpYe3hxKV6yzFEp485R6VkK7bXLkHokn86rFAnkhXA1CqUAD3Y67,0.010000000,5442.203840000,gurudzen127#0060,PAYMENT
2023-06-14 13:48:00,260530,3NLBZBmJ8BLuEZowGHyihRuDhSR1ZkAHUUhBtWa72nFT8zjYE95L,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,115,CkpYfi6Qnkbk9cuCgRbxthGaJp6Z7b2PKMqtRM9fSsrpdwdXREBKf,0.010000000,2048.780000000,gurudzen127#0060,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,114,CkpZjs7bnxnDfr3TRxFKSEoHvnU5qHD7UjK62eEMpBeopLTjWHxYd,0.010000000,4770.490000000,gurudzen127#0060,PAYMENT
