Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 08:36:00,86450,3NLxQBEgvB3KPmxKPzMCi71KCdrLnXAyidgPmoDZZ3jZFXgtbXTd,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZLXBSRVRePVM6fABRXEwxpcfjJfNb8KvaZUDezsDDr9Sj5czGM,0.020000000,95.348175000,,PAYMENT
2021-12-02 08:18:00,86448,3NKkYQTwqCpzF2yDoQ5HpEReHv6TrgtWqDMaCXi9Xu4pEV47kuQ3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,10248,CkpZbG1yN323ZRCzfvfkUm4NPcSxxFD5BHVhNHXYzfrCiUa2bcoMH,0.010000000,95.368175000,,PAYMENT
2021-10-19 20:18:00,72427,3NK8Xt6JGpjq5vSWwwDAcY6Ko5j81cwGYGQVsQhJEjMhec3LRi4p,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYSgwdaHwFLskH7bb4qgpCDncwD24BwAjfaAZhHnoJpBmfWNV1j,0.020000000,100.480000000,,PAYMENT
2021-10-19 20:03:00,72424,3NLgUeincogX74GUy161KJGUssSM5xFcmvKgnKiucRJx4MedYB9T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,18950,CkpYXwjMsPDTH27iy956qt4gCVomxaK63FAZFSGVh7uZcHtf9zLJh,0.030000000,100.500000000,,PAYMENT
2021-10-19 15:00:00,72350,3NLtx7PzxCJFcYxgaFaJ74bZygd97bH25d5z7LSKEM1efdwcQYdH,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYgtRKvULVsW5N3q6kNGShoyDAcmgPddJzLg3c3vnXjPK4Rv2aY,0.020000000,2.980000000,,PAYMENT
2021-10-19 14:45:00,72347,3NLYkPCnUevxRnyo2K74ocupoQKa3LzhKx6LbRAfUo5YQtwWA87b,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,7,CkpZcgHvvDiShQXpgqs97hdrfXdD9sZMsfbEjQ8nmq5SRAtbCbs46,0.010100000,3.000000000,,PAYMENT
2021-10-19 14:42:00,72346,3NKuzJMaQ8AVAFnBe26nZfwaT7MGk5aJ9FhcyoVK97AvwzjW2sxj,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZubb4RPX6DKgnitY33wfhwJ2FpwsQ1qXY638LoKgnMLzR9KYiF,0.020000000,0.980000000,,PAYMENT
2021-10-19 14:33:00,72344,3NLUejEB4LR5CvFV84NsnL4UN9b2RMetj7ETn1z5FixrM25nqr8H,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,6,CkpZTUQ2kywoPJqU9zzaRsA9df1rkBqHkY3M2bGa4DD12omFG2nfh,0.010100000,1.000000000,"3,5",PAYMENT
2021-10-14 18:12:00,70801,3NLjWH4CXuqYhB2gvNHNeFPy1vqnTg7aic9odWQ85YD9MCqrYSEw,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaCXn7cBrcvmts2CJbfbFPW6c6CQmbFDScj7HjXdzLBmyLXfCwx,0.020000000,235.059422000,,PAYMENT
2021-10-14 18:00:00,70799,3NLAU7oykdF371vYUv9FTCsZR91HKuQzChiBDzwpSemudftDok8w,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqX9u6qGnsCCiQuJfuAnpnvj7gq8LmzM53wXQtUcYEqR7SrRmGGn,8615,CkpYfAtTdp1xG7tF3EhnnHSnHGfLnmvpGG4KPvGLB9JgdsYJPLnWD,0.020000050,235.079422000,,PAYMENT
