Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 17:06:00,128630,3NKRk27LH2P7a6LKPrrKXb3dTA6EiUSnVy89C99o91UajVDgQVBF,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZgwogkeayuezuNjPrB1XFwhCfopbn7ef5xRTzmj6eRBJZxWS7E,0.030000000,47.335801000,memo,PAYMENT
2022-04-16 16:15:00,128621,3NK7rm84bnFukqrjt2gGsWGekv4vpahP9MmwCATRjMsExMesPAiQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,59151,CkpZccCh3JHzvVbYvwTjWqKuQnPxfybvwyXiP4hG39cFc6QoNQgj3,0.020000000,15.454746670,,PAYMENT
2022-04-16 16:15:00,128621,3NK7rm84bnFukqrjt2gGsWGekv4vpahP9MmwCATRjMsExMesPAiQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,59150,CkpZq36Vc2DQHFavzzk7vS9dYCrz4QPRRmcQQEmq7HzecYmcrEx82,0.020000000,15.454746670,,PAYMENT
2022-04-16 16:15:00,128621,3NK7rm84bnFukqrjt2gGsWGekv4vpahP9MmwCATRjMsExMesPAiQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,59149,Ckpa9FCJJ1xsWipoTXJcEWboBaHQk4TR2uF8UMnHtnXrKbjxNprkN,0.020000000,16.456307660,,PAYMENT
2022-03-22 17:57:00,120367,3NKaMpTqgmRGydQG6VyNem4WaUzYeRTYao5V51phLKgZ4CkobTw1,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZtn2jwqXBeGgbLjEBEFsBFaXxWcgXbPbAgJ567rqx4HVrTCEF3,0.030000000,16.071530292,memo,PAYMENT
2022-03-22 16:09:00,120344,3NK3haorUqnQFgLJoDoPEsvtnChG9rQkEwyhCcVQw9xfitJbJBKg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,56879,CkpZakmLtSoftcStAPLAP5iLP8chzjJ1BWJL8A14N5yCJUNgUJhSp,0.020000000,16.101530292,,PAYMENT
2022-03-18 10:27:00,118969,3NKBZdctwKkUcAhPhvNFCP5fE5oLdf9azMbbrgi8VkhwXzEpS9QW,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ3ErJBLBJkiwyg75gjioiR5sZdJ1fCVX7iEiXDJCoAq1XW8rJx,0.030000000,29.915135049,memo,PAYMENT
2022-03-18 09:12:00,118949,3NKXTKC6Tb1yUx7e6UxAbF3kEVk3s4mDRJfR8ptABvP94qm4UyZb,B62qj8ZmAuiKbhFXbEKuWtbc92qVj11qjRT31sP5qWBxHT76tRqPVMa,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,0,Ckpa9oM2fPGyoFbdYyr5GNiKfctGm2TMvN4XbtXGMxpii6mzNNrRk,0.010100000,29.945135049,,PAYMENT
2022-03-14 12:00:00,117663,3NLxLh2ydwy4zCK7oS1zWNwy7ykPR2hQ4PNJJNZWk65NjRhhQH6s,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaHiKqyEXEe3sVRWhkT5vYuEd1tXSCBozkw6nzewtYHrUCbWdiH,0.030000000,14.302015292,memo,PAYMENT
2022-03-14 10:30:00,117643,3NLAUZoS5mvRQMkt486EttFKzMMmTuMq4kzVkx53Yjyn3q4hepXk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocGUoGi3VxwadVNmU4mmkP88LxzQUGkbxH4vN7C28hRpcZgknq7,55942,CkpYxXsFc7ShUxZnYR31125SanhxASN3A49JSQjeTdpCFn2Yd6hxB,0.020000000,15.332015292,,PAYMENT
