Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZCMhVeP8THJbq3wa6V4f2WCHVp5EHofvV7WoRfYNhwLxL2o5EG,0.017323260,0.000000000,,STAKE_DELEGATION
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,5,CkpYdmVxQmNqsu66q14E8nJwC5fpXPvU4i5Dmj4uHj2KR5Wi5meip,0.017323260,0.000000000,,STAKE_DELEGATION
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,4,CkpYwirsER4qYRaCB7pNUeDroh8EvsHWDMqNnKcrzHSBBsW7u6QgH,0.017323260,0.000000000,,STAKE_DELEGATION
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZHDHfmLPvu13647nXtngYGUWuYoMadD7wz3UHYBLSWfrMqQ3Pb,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,65566,CkpYovVMU6X4ngyesrteRqJDCwLgH7JebzWfVkH7ESb4c4MD9MVto,0.003000000,1.455798170,WeStake.Club payout #75,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,479119,CkpZJuRLDpXGJurNy4iCEnMXXtovbyM4pCPJQSVMNzGxTsmZom6wQ,0.005000000,0.183092291,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,474712,CkpYhyiBMrtutpia33aiVQksGmkuE3ubJg24Y8gAqgSSe6Gjui5oB,0.005000000,0.208292871,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,470429,CkpZSNtWc3TfgAGio4somPvLqPDHJr8fmxMjuRvWawhXsB49w2WRC,0.005000000,0.180976959,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,466015,CkpZxsvXmYP7orXtA3tiGaM1zbHgaRznekBWaGMq4MdTvdJQwrVqa,0.005000000,0.219369579,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 02:12:00,335456,3NL2bymP33yp5DUTuet9QdnnxNgWZkz41oX5Q4rtRJFXWL3EYJjB,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZZeziZpgrrsAZatoeLrpRRU6evntdqSEAYHaEa4QuWXuNwGYAM,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYqPrABuHiWmto8vibt9QAekeP1XxngoC9X4RkAv1yTehvo9mhU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYh1vEHwPV6J1cpEBPgDW9593MeF8hRn7ZbT3ZAaR4cB8miAExj,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-15 22:21:00,330470,3NK8rPDK117v8PjpCRNLWTHUDGQVyEQ7HmSp4NuqsmhkUnHeWMVm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmi9JMRHAEKeXhe5bonouwFtFgYpARavoK4m6YGCgJeb5jCiQGK2,44676,CkpYY7MSEgDoVvMtKpVf3Pm1UeAdP5cTa7Rdbg3o2L9HC3iKJLFjU,0.200000000,103.300000000,,PAYMENT
