Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,555123,CkpYxFDqUqnXYup8RmqMATWxxtRnbZwa89Nh5c88KT8VNW72T7gDo,0.005000000,0.551138778,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,550721,CkpZE2pNN1DeUvhudryJDnRomJ6ZQLXUqixiarNPs67jmVgU7XXm7,0.005000000,0.398930706,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,546044,CkpYQDCu4zsvqnZbD74DqWSzkXD2RAfAHA6Ed5cYHSw4c9AGTsGK5,0.005000000,0.530364810,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,541704,CkpZVbBESBgGCHPaRVVF731bXYHx7pQHvxFPg3jZB5x8SJQ4FNKYK,0.005000000,0.380551403,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 18:27:00,351841,3NKixLZ8PBQ1oJHoCCkwik2mmkDbT5DBFgQHG6SvERYFWRNZENsW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,58522,CkpYbWAPqaZ7cM9MxN8GHDucDVcScVy6jjABhov1931Dy36be7HRm,0.030500000,57.000000000,,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,537022,CkpZjePajBzjc9X2rhvusu6vncAeqwgY4MME9LXZzAPo6aV1VTB3M,0.005000000,0.463353583,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,532741,CkpZt2ZBFXtTUFF2ZJ3k9rav5JzkmeuDs6Z7B7AhkndWuabnE5u3s,0.005000000,0.359071067,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,528011,CkpZ824iPYSiXqo3wZqcRN1c5cgJPVkLY6o5T6BHcFpGFXBkJwRq1,0.005000000,0.535113516,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-27 08:21:00,349230,3NKGi6bhrJQPg1HYeUH8mzFfvrzzwUbt4r7YyxnWeMwpfLreS8Df,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYwfZf1qsyaunTwsQSzD2dUDfos143Zjq9yvHK6xA5o5t3xa5Uj,0.006486100,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-04-27 07:21:00,349218,3NLraDZhrbMBk455FFWDA6m4xEmr2kCxMd2U5rsCmNWvmz47xZj5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjhBn5RNc9uFEXHeaahpBg7XYNPZYfzjzsE3M5VFzTcoeE4Qetgw,9973,CkpaJsjaVdQLjm9Xn3YJpF1xEewdN1mWpZSkFf6gVoJ6zGiR2n1oA,0.200000000,42.080000000,,PAYMENT
