Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,557566,CkpZ1W7Sosi6S14ArKUSmq9ebtKKRnkFP6ui2veJdKahkKN2yJKNs,0.005000000,9.705161638,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,552932,CkpYduHmaTZVQLUKqVUEaxE8n4WYQ1bsq7KBD6CGARp8epAVz7syo,0.005000000,11.170795259,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,548530,Ckpa93TRy2U7fhzB4TiHpZY13AoaBewxiVk8ah6WyGeuDC5tdjfym,0.005000000,8.085755196,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,543853,CkpZoqbeFeUSJdekBEsUVB1N9jpnSyXECsfJer83E3NApJrY6P93N,0.005000000,10.749736585,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,539513,CkpZM5yDpY9A8uJ82QjZybfQGA1zEmh7vNHovwyXTsDJN1uWtMN2m,0.005000000,7.713233070,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:12:00,351513,3NKP4sGqKFkYnrkSkqVwS1fzcCPpz4oJRqPp6SzGxtBD4fcgJ7rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,534841,CkpZdWPxSLigWW9WC19mjzxxByhpJJjSENMAuJkAqyV4UnHADY4kF,0.005000000,9.391514848,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,530561,CkpYqzTzgWFscvmU3R4WEK4ikrVpis85UnJ83EAch1D8r2nmj6KA7,0.005000000,7.277857368,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,525831,CkpYeKKZPrpc4NHo2BpVxztxPP6Dw95xKXEYC5VmtMBufshbSDnkw,0.005000000,10.845986182,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,521484,CkpZXUqSQrcU4ALyTzdvX7hyWa7cNVY7rTxA9yvEARX8coc5h6a4V,0.005000000,7.842285457,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcW7LhJ44syZFz6AsQaEYpQNydTfoPM2Tr4hAPuSiPZPBxT4ZVZ,516762,CkpZrX6uXKUpyYqag2VonMqGNSxkm9pcDCeNttfQsSQA5xeTGg3Bb,0.005000000,11.258252004,MinaExplorer Payout 323 #347611,PAYMENT
