Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,569514,CkpZK8cGduLuDJwvX2THTQKp4SktV6h2KyNPMWggA4W4PzuEzRvUi,0.005000000,0.200618142,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,564825,CkpaBYgwiiEtFWd2eWNGaAL9YYQwHM63E42uazMHV5bvtuVgszgCn,0.005000000,0.299732094,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,560179,CkpZZSNfcrjLHxzWKLGvYFbU9Gkxz2BncS7C6yFSmZ9vFTrcZ8X4c,0.005000000,0.253032085,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,555505,CkpZdaocsABcqMZVhVgnydmYnxrxXtTkMjzPb2QpJpedi9v6XTEFs,0.005000000,0.291243958,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,551103,CkpaCcGWQUSC9ntxt76dAg2kAXpSvuTCdhxewv43YXV162abL5rHR,0.005000000,0.210811075,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,546426,CkpYUW8wbpfRHPEJdvM2WvQBBww7R8VwdMAzvZesrA8huGEdFZjbV,0.005000000,0.280266152,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,542086,CkpZKkQipkpKuxpWJD2oA3dCaV5VtnnVsAqRPvbfvZu22GgEne8nM,0.005000000,0.201098702,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,537402,Ckpa7KU9rCRkWA5N7ubqPNs7ztCXz48QQrg9S4dqwRzMfxVaBHe9A,0.005000000,0.244854720,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,533121,CkpYhznyRbsiBxM89NSjtFNv13QHsRJqC6wrY16YJpZGt3FnHtSYh,0.005000000,0.189747631,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hdSbFFN2ZUkhNdvTUKHUH59s7wVuEQg1c1R6ndEsoPLCJExQe,528391,CkpaLNMw8ajwRYDW3PyMJPcat5wTzz83XeoxBhiRVE55pQc9Cdcn9,0.005000000,0.282775556,MinaExplorer Payout 325 #349552,PAYMENT
