Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,26347,Ckpa5ExYEnwXikNA7rXQpJAB4zZY4Dtcz3iqpV76DuBcbPuHD6UDt,0.001200000,10.273301384,TheNOP.io-Epoch77-1043.154794069,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,25713,CkpZW5XZB2gpyjCdoZhiKXSFs2qkmVsHfZaG2nCjLKiUM6QC56WsW,0.001200000,7.912285835,TheNOP.io-Epoch76-1035.633613511,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,25077,CkpZVdSqTps3kCGouHa8A45FJSaSCUpeAePj6Y9CGCdAYPvX5iMWZ,0.001200000,11.241806485,TheNOP.io-Epoch75-1029.003160648,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,24447,CkpYh2URbGsqzxL5d8zN6vCjNoJK7swh9fQP35ewXYAWuJbk9x3H7,0.001200000,7.521180558,TheNOP.io-Epoch74-1023.216420905,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,23883,CkpZajKmvgEnfqGCXjgkJCRs1AJUZ6zbEMBExY3GSEwSYxqBSFnR7,0.001200000,6.630452863,TheNOP.io-Epoch73-1015.846672407,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,23336,CkpYpek1CqNpD1RoZ2ppWbBNU4hntq2L3VBgR6cBpTtoU4dwpdK37,0.001200000,5.786739743,TheNOP.io-Epoch72-1007.289805523,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,22796,CkpYtvyPBHmAnpvndmirNSEc38qv9AXgHZdQxwRvcMNUSzoABAKWM,0.001200000,7.369748498,TheNOP.io-Epoch71-998.841934420,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,22287,CkpYUDNhsiBAjuJKTKNHv8hsroGfgoW8EYiWyb5A7x5j5HTFgWfqU,0.001200000,8.556866884,TheNOP.io-Epoch70-1023.647427277,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,21754,CkpZUsB2PkCvPGsQ1xgULZKzfvHJ4yDreTMpkp2b555ohxyuRYME7,0.001200000,8.447871103,TheNOP.io-Epoch69-3000.561043843,PAYMENT
2024-01-17 07:36:00,322487,3NKsvQT1oUzhsDc1ytfDU8ghuR2dfCRE1pTkPwv61XrP1ibQnX3x,B62qjghqUap7GYDstMMtetTdhEiE4y4hN8dUas7nTckyF2CRAjxKYXT,B62qrMDsNLn7H45Mrkve9rQVTpv47CgiPUZ8iGTq2KJPw9Cn9tLmeGM,7,CkpZRqYupeYwGPP3CYYrXPjm4cD8TwkNvjokQ3f7HdHcipPG7r2VE,0.510100000,50.000000000,,PAYMENT
