Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,66818,CkpYgWMnv6wP9AjsG5d9z41zrvr1F98Hc1jAapT5QMCMzx8fDFUxX,0.003000000,1.140050560,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,64401,CkpZXuznCrWbh6nehMXEbPHUHBemuJ4HYtXmE48h9fTmtL6HcKmE8,0.003000000,1.149606480,WeStake.Club payout #74,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,61970,CkpZxLKgR8xmUYFFTnCDHkRgVYYa7oEbSrBHwQpozyUZ9pesiQwWC,0.003000000,1.376556910,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,59482,CkpYpnmmtg26rFzt5zGbDGVav9Kpohc6LtKCpE925h33CvJekJmBb,0.003000000,1.421741160,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,57076,CkpYwaGW2iawt91RvpVRPCYWqMerYPfQrxGGv4DDtm61Rd2Q9nHzU,0.003000000,1.280313290,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,54668,CkpYSofLNs3k1L2wLq21EX6adp66S2PEQQEZ1AEDMk5pPGiXP5DKN,0.003000000,1.296073990,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,52310,CkpZkygm3hoQoq4rmnj6ySAZmaQNVaYxZFNc7zFCrtMMeVxHcc8eN,0.003000000,1.307201170,WeStake.Club payout #64,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,49914,CkpaCFC6jM5e32oDP9QNeG653ZXRUfPK6EyPg4JqzUv9NP4co8AFw,0.003000000,1.188030320,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,47538,CkpYqfT7YZfZiM18WSNZmdwqKFYr2WCPcigxSfSDuD2j8B38LAsjK,0.003000000,1.437693340,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,44096,CkpZijNAdf68TpUPTfmYjB4txeK6ewWZkh854jFq7T5MyPTmc5bto,0.003000000,1.410713470,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,37420,CkpYZG6P6x3tUSBnUHk5nBjyAhUjAKdT1Sv7njqMN5UFqXCABugWY,0.003000000,1.302938060,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,34115,Ckpa4kLM9EntvGL4mod7TdoL88XACsKzBjtfwfPht4fQRHRtUn54P,0.003000000,1.288334920,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,30954,CkpZTjCUu2AZx39BPFRs5rHbZn9ioemS61rMYGkkCncJYSTMrmmjE,0.003000000,1.268059430,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,27799,Ckpa5JgpoSs6buU6iuxn3r6DfE7aMdzRAsKsq3Hc2ey3RDT4YTqhK,0.003000000,1.392979350,WeStake.Club payout #42,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1mnWH46LyZ9JYB9Utj6SYX6M7LnrEcduQjj3ZRr298a7JJrBRM,24800,CkpaDSC2N9Qcfb1HKwZNXyfLmKEtCkbqyQqYzyUbG8MH7bJ4DfJNo,0.003000000,1.463075290,WeStake.Club payout #39,PAYMENT
