Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,542792,CkpZGWmwXnHi8GSFJ7YNyQDJ5ydGCMXbZHBNoU47pTcwY11ues8hP,0.005000000,0.100687249,MinaExplorer Payout 328 #352289,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,266121,CkpZksvRy19uc5pn648SC2Z46Sf8o3FdF6BYgm53VUdaA1Uh1eUwv,0.005000000,0.100289237,MinaExplorer Payout 260 #287202,PAYMENT
2023-01-29 22:45:00,220675,3NKoKcpdB2NZQ9Xhdbgd5Fm6fpTaa55bRihgk7UpwG9SK3czoMkr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,24460,CkpYU9gh8HzhLRXREPvYK9DKo2eBHR5UwDAg92PvVmpZhWKLcQKmb,0.005000000,0.253664031,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,17664,CkpZsLH9LyeXu86SzvtoSUBBMaXGZZcAjPBpgUL9hr2u5Ux96fWRZ,0.005000000,0.110722505,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,14226,CkpZa4gC2unrfHLvLu22YyW7cjEbZXsJnqsnaXKV3QBttH8Qd7r6B,0.005000000,0.100055500,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:30:00,216565,3NKJLa5aHqvoi7AoUJimU6Xb5iHysVscg27PrZfayPEu5KWPMvpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,10064,CkpZfbKVWZKydnD4bUwjSNz9ZnAkbeYidYMVNS4hzVrKyjP4aDurR,0.005000000,0.219878249,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-12 16:54:00,215615,3NLSTNTjKjNicDhZquSJMc1HQweVNsqSA6JAfL9BvRTHK2GD1uxw,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,B62qkNaNHPJpukuKdZvjMhQgZFPFt2UoZQHJ2kQxQ1guGrmv5gWViJ2,2,CkpZCZS7Er1rfAqBnVJtVcEfveniFN4yVXrq9jCyYBT2JdpUScDiy,0.001000000,53.628000000,,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,3404,CkpZk3dqi8Nx5u4XogvtutvRGsLv6DQZjNkYkigLGBZoLHLdPp9ta,0.005000000,0.119030932,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,422245,CkpZhhTS5Csges8qicPM6uCnjxTBuojffrV57Qpi5XEQ4CExUYTps,0.005000000,0.103105957,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,418332,CkpZCJtPm33Ft3o44Rh4MmCQcsaMvUwMzWJhv2xW6WgAFfFGFarPZ,0.005000000,0.217698942,MinaExplorer Payout 187 #212314,PAYMENT
