Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,559232,Ckpa6MEruBNKs8jWiRrC4UJEFrq1pe2uPXfnm3GVKkU232R1H8Azi,0.001000000,90.261641864,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 21:15:00,353206,3NL8DhPmyrLjASQ8hgujkkZN2dwKqv6aMP2gzuBzTtZYYx7ZiLQT,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,B62qnsjGfBJyk8G3t5BVzteTNBFwndwMgxyBTHUbKobmKB7hcXVLFCU,4,CkpYj5rsjPCZvytCiG4L1mYjQDhjQzD8jdVTVQTqPPhuW2dNPWrbX,0.010100000,12625.933144264,,PAYMENT
2024-05-05 16:39:00,351558,3NLTuLWchMAXyktMLCfyBHRxQB5xV7k3zy3wLLXqhqNtMbppkzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,540906,CkpZ19nTfK27hgho46V5qP6eJRcRjuDU4pgWJu1QuH1LAr2iMtwYo,0.001000000,93.281261362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,523661,CkpZ3qkT5XE6zoFchHDxbjFv78kFuM26ZH1mT9U3SrZEj4y6QspFY,0.001000000,89.741995074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,506117,CkpZGNZADqSSzvNAb3a2xDZVVXtPg4Q9oGCZuYHFzmGR3dh2s2n2R,0.001000000,84.091776377,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,489090,CkpZ9fW8a4jEnFT8y94JbKEJ6GEqQ5tHHPfEv7Rn54n8fAKLSdKLa,0.001000000,98.064011119,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,473317,CkpYYC4U2yAV96RRWbC7KsCRr6pD9GV2KgwtCGT9ti2KXgQFJkbtN,0.001000000,99.682180937,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,457981,CkpZNmddNwn7iFtGPuGu7H7LXyCx1HfYtPHCgGMbMLH138Di5TgVJ,0.001000000,90.079757316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:18:00,328309,3NKL8U2uywNiPugCFkdmiwn3wCJ1rnd2c55KfgfeNBUhwAAWQxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,444275,CkpYtvYqJqJ2mLkExLzMF9tbLAcEk4wzPqN4U6pYy8LHroXJPcSbg,0.001000000,82.932975616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,431244,CkpZrhNcuukXNTbRwXcqULEhzgcALh58tKg9M2mmB9tYM4DrALvee,0.001000000,92.987933992,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpEdGdJSrhiiTMKuqUT1fKf47TGcKBpXWqX3Xz3cdn8bwt6ErvB,418336,CkpZyoHcULaKQxSxhTvcsCgQ885UzQrioCLtTiT9Pc9qiiAhX2qGv,0.001000000,93.090983724,payout_from_AURO_Epoch_68,PAYMENT
