Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,9122,CkpZ3Zn8Ez1PPdhyQWZ6FM8MDVRciErgCwwJf36pn6feC4XCYjer4,0.001000000,216.850850000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,8907,CkpZhchD4QywttjDCBGTVFgk8QQ5LChcDF5Fz9KuabmWwvVZYmEJG,0.001000000,232.625900000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,8698,CkpYirVFzEhF3RVDqBcKTVvUFoKQX2vgDhKTNxXgtJuKjCcRHBtmQ,0.001000000,173.705770000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,8491,CkpYmYeeMPRjhxXzXbf1QxxPpFx6eoSgwUg8ybiDw2jBaeEt6PT1B,0.001000000,179.283770000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,8288,CkpYzZBtbKC9Lvi6Zev8kjYyhcLrtQCR4vio3SFngsga98GT7UZDD,0.001000000,164.271710000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,8089,CkpZbUqEx3bwkkSpPon4tMxT1sEFSVMMrHngpQ5TfAvwjDgM2RY7E,0.001000000,142.361320000,ep72_atomi,PAYMENT
2024-02-26 15:57:00,333246,3NL4aosH8ahDm4EfoCZozNn1J21dDmQTdVVFZ8arTVzh3zbiRvjc,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,B62qqF4HmT6k3iEqwjBrTAFiuxRUwy1mtUEHFoRgWYDTahxBjFDppPp,8,CkpZXuoxwXju37TrZFit2kg1bBmxKitNxHkVMuLz9VormjRNeHPfU,0.010100000,460.000000000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,7891,CkpZHr2FKrDmK1kM2PARrZtTPcwD5U31xioUbXEm8X6PhqhvXFDy6,0.001000000,137.742520000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,7708,CkpZdfbYNyC9qFobH84evmzMfk71VeeUAWLizvEdvRkgi8w1i1spS,0.001000000,162.260200000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,7534,CkpZUDxgem44T8Mraoidq5LrW18k2gy31CipXFRdN59gWp388aCq3,0.001000000,110.663220000,ep69_atomi,PAYMENT
