Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,15770,CkpYT97rxHYUc9SsCY4F8PA2vVWa5SQDBhqkdGpqtgkXzRxCWWYyQ,0.001200000,1.320561084,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:51:00,121056,3NKfNjg1euoSnzbKKVr9Qi2fTUDwr1pL35epMozqHabyTZZMnD38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,14351,CkpYzMC1cpDnfQ1s4gcdwZZiwTjSMeiSP3dPn1MxE5mXeidhY82rp,0.001000000,1.386425608,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-11 08:24:00,116628,3NLGhvqyLrujd5HSNG4dqsfGSfx1Ha4Qs9cQfHPksLkR7bd9BU2C,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,B62qkpEesbC5qJsor3XecZtKc9UzNWykDVuqZ1SheFjZBJsfLHUBEX4,5,CkpaGSdtkA582vW4okHz1BgRWFVjpHt6ohoGrmh4oseQt39bp4qFT,0.010100000,1.227314704,,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,13027,CkpZUoKuqmXhnYkM3BxVMdziTtJWKMXEtMMxMRJnd5TErV4j49GYL,0.001000000,1.237414704,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-09 15:21:00,116205,3NLHcp5uTousfzPMLqQMcj7LKg4QvfMCFgPz4woREvQFg1cKLgMg,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,B62qkpEesbC5qJsor3XecZtKc9UzNWykDVuqZ1SheFjZBJsfLHUBEX4,4,CkpZHW4agrbvG38Vj2S3Z7WWH1uCP9nxRSM2G3pJQNr83nBVa8hS7,0.010100000,197.949500000,,PAYMENT
2022-01-24 17:39:00,102600,3NLF6NXgiknxZ192bjEz7NQuJtNdveJqtZVrrg1yN2WMokGBHq25,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpaAkC7gFPBBXYUtE3spgQECcku8dveoNGNKFL2wRD6qFnVN4eM8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 17:18:00,102597,3NLsDiNSZ87YTyYUEFsddWdCtZs2kPa4n1iokbZifquG1cLbfnhF,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZiUUhCKTnRnGnpmVe4wy4SrHYLe85qgMsA9vcsM5BUCubUTqQw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 16:57:00,102593,3NLyaVARzQtAvPSDq3SjbN5Z4aaioSDYRhnQBGFzKQw53tbMeEmJ,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZmt75H2DiLVPeTYPc9AYFmzbrsnFZ2DXZvJHD4eaGeUNRbX5uk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 15:51:00,102579,3NLn4TNM2b4dk8evTjCBF1VR69BXs1e4fpioh29Pm8bSitwyt3Dh,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZaKf6pyxPVcEKhBJgZjrs2vnmVp3sM2MZP61DZXFMxGiuwfiHz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 15:33:00,102577,3NL7eoYuqWisNdZrNf6wy4AmUqmaQZZArKuzGv1owdbL2y2BdAvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkH8ktXpoRM9PQQhuWmmHWzwNmG5bTAnpSu2qk7AG4oBZ4RVXink,40730,CkpZJbVC4VtjCjbqUkCjGJEMxWoNPbo417Kzi8hw6mVQ49JfEbv8s,0.010100000,196.500000000,,PAYMENT
