Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,67767,CkpaBZ8DZmTy63qhyApCeoR8qnFDnTF6mMZa9DA6SnyesFkLWbjTU,0.015000000,0.001260431,FPayment,PAYMENT
2024-03-16 04:21:00,337795,3NKxcyFR95DxyFeGWaG2H5L58mPFPRSKPhzupoA5Cc4h7MDBedpt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,67055,CkpZaoK2YB1aXPTUqyAYf3r2vdPTD1ZDLgD4zzjHD7AT4N5btfgCp,0.015000000,0.009456873,FPayment,PAYMENT
2024-03-04 20:39:00,335128,3NKXFsfhumqFgLgGS25u6mR459pqhMNx4AYgt1x59bU42x64BWDb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,66730,CkpZkYSPL8rkyX9TW5iXzw3wuc4vC7HZduRadxPKATq8dipeD4fEK,0.015000000,0.004114551,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,65475,CkpZxxnR8tywRxGXmpfZF1RqSsHyskxawFWmF3ENHVNxWexrVsmyo,0.015000000,0.011613514,FPayment,PAYMENT
2024-02-14 16:42:00,330121,3NL8KtdvCiHUJSPnhA2GP2NFxDntoseEU5kZjnJuXXrN6sfffJwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,64819,CkpZKBE81DBvQYoBXWPNRQ8siNmydPLtx2B73dprx3WixpCMM3eGd,0.015000000,0.004106537,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,64543,CkpZ85eiXtbYtgkhvwjrNXgFPjDXuDbJkG9GF2NWn39gyFw3MZvCQ,0.015000000,0.015127367,FPayment,PAYMENT
2024-01-25 13:15:00,324668,3NLki6sbEijnBqY9zaehyYHFkebpxeLXufGizgSrRM79yqveWD1c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,63866,CkpYZz3W2CSEMSkjuBYqxgMViQitdUMHi5fYqJ2d2FANTQUTYgqve,0.015000000,0.001937428,FPayment,PAYMENT
2024-01-18 17:36:00,322883,3NLZCJaHRUWdhTos7twj4zM3VQj4nZLbr4tBcZZ6mohaaMwxHghQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,62843,CkpZ44LEox436VWwvUnPs61siTcpWSR89UMiAUKHVJYfguVxF4wXR,0.015000000,0.005051585,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,62259,CkpYVyVM9NAjcBJ5KAeLE4eoEebeJb5FBzpUrdoTBqzb6yGJ9mgBT,0.015000000,0.003895770,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnMpUjdPLKsR4kAe2UoCQ5xi6UN6PS2TD9qeXqYigfLhUiuAbmfi,61659,CkpYad6gvEL2bvAto5aKdcAHCAwrmPymbnzt4VvYqNfRksdUnwLye,0.015000000,0.015272503,FPayment,PAYMENT
