Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,493209,CkpaGkpQALFsFD4zhmuMp7wK4dHB1JT6vyyNsf4L1X1MXH82t6JU2,0.005000000,0.100059972,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,424728,CkpZNsVBjU8DjvGSD7tQrG2tTGgLq8gbAaQE3SGz3yZ8BFtXSnp9A,0.005000000,0.101901772,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,362559,CkpZVXjNzXsqxK1HUs52yXuQZHJVu8VUzuNwqfuQezHcP8GFTEqco,0.005000000,0.107238421,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,293084,CkpZq8ZJQX2LsUdqZW9srFcDYVCBxPmUkAHCdfA3vanzN21XJESCQ,0.005000000,0.100651187,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,224244,Ckpa7Lb9fhsdaDQhyq2wC7sTkdh5G3FicEcTH6TLmEgwWidzJNUmn,0.005000000,0.100590874,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,156501,CkpZ64vCFTAjZWCpe2V64e3oHf1r2ohv7TJ9gXGNKjf91NbNRB4GV,0.005000000,0.100424679,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,93354,CkpYV9DwRet3n3tnKTYFCCSB6dBL7oy9vobBA2iiAZBo8s15f3ChT,0.005000000,0.104058752,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,25009,CkpaJatxRBXrjtiSyEj9MFFmv5sNRbPu2aMSgiN2nXfvNzvB1kkxs,0.005000000,0.106007269,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,387731,CkpZb2vFf3mbdh2qoBtBY4j8TNMvfn4BBZH8HjxKgoev7AQiyqD8o,0.006200000,0.111079978,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,377671,CkpYozVkbkf3PmriNy6nqaEaS3Uq87h3wvMMjezD252jjTr4DCiuo,0.005000005,0.118437167,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:36:00,197734,3NLrxbSAB513wX1jXNhjWtWpUgp88P3Ut3Q7jAmev5HGBqWCHcLg,B62qqydmEfBqi9RVuu41e4XAdkLfwe4xgUNMGyHkjENhCFDK3crws4p,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZDBm9vhSJc7fNTcnViqDcAbUKvQrpWi1sBh3dxGDwLkPDBw4BD,0.010100000,17.000000000,,PAYMENT
