Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 09:36:00,313842,3NLPU8oyyhvX3EaNcVg1obq14YcWNefTDnnhiEWXtAbJpE3TXDb7,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ6axYKJWVdzdmAgwKGYiTfJbYxtgHP9km5Fbfi6f5iXBh9nZyK,0.100000000,5200.866370229,,PAYMENT
2023-12-15 08:15:00,313826,3NLxRRaPkDvLn2LBbhDk9rgehpvi2LorXjRmbQAreWNzD8i4XM6X,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,8,CkpZybDkG5YsWMYbbQKT6RXXyaWxooMLAgf469vrwzftNR6gqvq8Q,0.010100000,5200.966370229,,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa4jK7tDtpNcTuxctiEv45TZ7RELo8igAck9DvrQZwuaxJew9zM,0.100000000,1043.900000000,,PAYMENT
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,7,CkpZK7NNYYmVjkTW9BZ7cQuQ5Q1cRvKpzfEX6BdrWZpSPBLd9krgd,0.010100000,1044.000000000,,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZXtr33W5aqb9fydbzCKRdx3GnVz7EqjZ7cwLFLQGmNroyPQ6Zp,0.100000000,261.900000000,,PAYMENT
2023-12-09 21:45:00,312480,3NLQPUN5xqnCA6JkfgR9ixZCoLadjjJejjAQWWp87htsZNVWVzrv,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,6,CkpYbWnS3GoRpwcUDRK246oq7ehJYSWe3dMrkhN8zvRckox5JHHSs,0.010100000,262.000000000,,PAYMENT
2023-11-13 22:54:00,305192,3NKEG25xuH55umHNLWwAvTsxXixfJW6N3Ur88DfLZesaRz8x6ZCN,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZfvqTjrWxjnQAp4XFs2qN2U7bCC7hGtWyrseXPmLdJmUp6oTap,0.100000000,5675.707151867,,PAYMENT
2023-11-13 22:15:00,305187,3NL4UpnQoo8ZonpbRPBoByJN5HTBGUbSNA81h3GRgoJHCASMTMco,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,5,CkpZLbZtEybCA71DygBTmCYwftNUtxbgPZ4qw74qWCBYaxTDEKaYP,0.010100000,5675.807151867,,PAYMENT
2023-11-03 22:27:00,302370,3NLD9nxvGLfmD6888zoxPJFrtkZx25ymQBEvTN3oZN5F7Mf9TmkP,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZzTpTrwCvMB3DK43gJyhYtxLFxbVN7HTafhv5HPih2ZZVVJzeh,0.100000000,499.900000000,,PAYMENT
2023-11-03 22:00:00,302361,3NL7Syi5u1J65wbm7zDNd2q8GLzB2wWt2At8xe5SSEKm3znxRcvj,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,4,CkpYqUgt7b84N9m3opBVM8pFKFydRA3W2gZjB3frwHG9HXX6tHQRm,0.010100000,500.000000000,,PAYMENT
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZe19WcxASTrQZ785sntqSEb3SV3hAUnLf6JL5QfCq71uGoztjv,0.050000000,2569.928909758,,PAYMENT
2023-01-31 17:39:00,221218,3NL3cxp4BGBqSjgxTNJrMYKoj1juvnHhmwEofLXXYv5yndjZoc2t,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,3,CkpYR8SipztLc8K5AKVgppiJmzxgdGmkgiGYS2X1Pba7czguchRCQ,0.010100000,2569.978909758,,PAYMENT
